Subject number;WTD_cancer;WTD_baseball;Choice_cancer;Choice_baseball;Affect_cancer;Affect_baseball;Cost_cancerq;Benefit_cancer;Cost_baseball;Benefit_baseball;WarmGlow_cancer;WarmGlow_baseball;Impact_cancer;Impact_baseball;HelpDiffCause_cancer;BuyOther_cancer;HelpDiffCause_baseball;BuyOther_baseball;Gender;Age;Education;Income;Condition;Condition2
491; ;1; ;2; ;2; ; ;5;2; ;2; ;2; ; ;7;7;1;30;6;4;Baseball_SE_50;2
492; ;2; ;2; ;4; ; ;5;4; ;4; ;4; ; ;7;7;2;36;3;6;Baseball_SE_50;2
493; ;2; ;2; ;3; ; ;5;3; ;3; ;3; ; ;6;6;2;40;5;7;Baseball_SE_50;2
494; ;1; ;2; ;2; ; ;3;4; ;2; ;2; ; ;7;7;1;38;5;3;Baseball_SE_50;2
495; ;1; ;2; ;4; ; ;5;4; ;2; ;3; ; ;4;6;2;37;4;3;Baseball_SE_50;2
496; ;2; ;2; ;4; ; ;6;3; ;2; ;3; ; ;4;6;1;32;6;3;Baseball_SE_50;2
497; ;1; ;2; ;4; ; ;7;7; ;4; ;4; ; ;7;7;2;30;6;7;Baseball_SE_50;2
498; ;4; ;1; ;6; ; ;5;5; ;5; ;4; ; ;6;6;1;27;7;3;Baseball_SE_50;2
499; ;5; ;1; ;4; ; ;3;5; ;3; ;4; ; ;4;3;1;32;6;5;Baseball_SE_50;2
500; ;4; ;1; ;6; ; ;6;5; ;5; ;5; ; ;1;1;1;34;6;9;Baseball_SE_50;2
501; ;1; ;2; ;4; ; ;6;2; ;2; ;1; ; ;7;3;1;38;6;5;Baseball_SE_50;2
502; ;1; ;2; ;2; ; ;6;4; ;2; ;4; ; ;6;6;1;67;7;5;Baseball_SE_50;2
503; ;7; ;1; ;7; ; ;7;7; ;6; ;6; ; ;1;1;2;29;6;2;Baseball_SE_50;2
504; ;3; ;1; ;5; ; ;3;5; ;4; ;5; ; ;6;4;1;35;4;6;Baseball_SE_50;2
505; ;1; ;2; ;2; ; ;7;2; ;1; ;1; ; ;7;7;1;51;3;4;Baseball_SE_50;2
506; ;2; ;2; ;4; ; ;6;5; ;5; ;4; ; ;5;7;2;46;4;7;Baseball_SE_50;2
507; ;1; ;2; ;4; ; ;7;2; ;1; ;1; ; ;5;7;1;32;5;2;Baseball_SE_50;2
508; ;1; ;2; ;7; ; ;7;7; ;5; ;5; ; ;7;7;2;26;5;3;Baseball_SE_50;2
509; ;3; ;1; ;4; ; ;3;6; ;2; ;6; ; ;5;5;2;53;5;5;Baseball_SE_50;2
510; ;3; ;2; ;4; ; ;4;3; ;4; ;3; ; ;5;5;1;31;6;8;Baseball_SE_50;2
511; ;6; ;1; ;7; ; ;2;7; ;7; ;6; ; ;4;1;2;44;5;5;Baseball_SE_50;2
512; ;2; ;2; ;5; ; ;3;4; ;3; ;4; ; ;5;6;2;27;7;3;Baseball_SE_50;2
513; ;3; ;2; ;4; ; ;5;3; ;4; ;3; ; ;6;6;1;21;5;4;Baseball_SE_50;2
514; ;1; ;2; ;4; ; ;2;4; ;2; ;1; ; ;7;7;2;55;6;10;Baseball_SE_50;2
515; ;1; ;2; ;4; ; ;4;2; ;4; ;3; ; ;6;7;1;28;5;2;Baseball_SE_50;2
516; ;2; ;2; ;4; ; ;7;6; ;5; ;5; ; ;6;6;2;26;3;3;Baseball_SE_50;2
517; ;3; ;2; ;4; ; ;2;4; ;4; ;3; ; ;3;6;1;41;5;8;Baseball_SE_50;2
518; ;1; ;2; ;4; ; ;7;2; ;2; ;2; ; ;5;2;2;34;6;7;Baseball_SE_50;2
519; ;3; ;2; ;5; ; ;4;5; ;6; ;2; ; ;6;6;1;34;6;11;Baseball_SE_50;2
520; ;1; ;2; ;4; ; ;7;1; ;1; ;1; ; ;4;7;1;40;5;2;Baseball_SE_50;2
521; ;5; ;1; ;5; ; ;4;5; ;5; ;5; ; ;3;7;1;32;6;5;Baseball_SE_50;2
522; ;1; ;2; ;4; ; ;1;5; ;5; ;7; ; ;4;4;2;30;6;5;Baseball_SE_50;2
523; ;1; ;2; ;4; ; ;7;2; ;2; ;2; ; ;6;7;2;43;6;3;Baseball_SE_50;2
524; ;4; ;2; ;6; ; ;6;6; ;5; ;5; ; ;6;6;2;51;5;3;Baseball_SE_50;2
525; ;2; ;2; ;3; ; ;7;5; ;4; ;5; ; ;7;7;2;59;3;1;Baseball_SE_50;2
526; ;1; ;2; ;4; ; ;7;2; ;2; ;4; ; ;7;7;1;38;5;10;Baseball_SE_50;2
527; ;1; ;2; ;4; ; ;7;2; ;1; ;1; ; ;2;7;2;22;6;1;Baseball_SE_50;2
528; ;2; ;2; ;3; ; ;6;3; ;2; ;4; ; ;7;7;1;33;6;2;Baseball_SE_50;2
529; ;2; ;2; ;6; ; ;5;5; ;4; ;4; ; ;7;6;2;33;5;7;Baseball_SE_50;2
530; ;1; ;2; ;4; ; ;6;2; ;3; ;2; ; ;7;7;1;31;6;7;Baseball_SE_50;2
531; ;1; ;2; ;3; ; ;6;5; ;6; ;5; ; ;1;1;2;29;4;3;Baseball_SE_50;2
532; ;1; ;2; ;4; ; ;7;2; ;4; ;1; ; ;7;7;1;30;6;9;Baseball_SE_50;2
533; ;1; ;2; ;4; ; ;5;1; ;3; ;2; ; ;6;7;2;28;6;5;Baseball_SE_50;2
534; ;6; ;1; ;5; ; ;5;3; ;5; ;5; ; ;2;2;1;51;5;10;Baseball_SE_50;2
535; ;1; ;2; ;4; ; ;7;4; ;4; ;4; ; ;7;7;1;29;5;4;Baseball_SE_50;2
536; ;2; ;2; ;4; ; ;5;4; ;2; ;4; ; ;6;6;2;53;4;4;Baseball_SE_50;2
537; ;3; ;2; ;4; ; ;5;3; ;4; ;3; ; ;5;5;2;28;7;5;Baseball_SE_50;2
538; ;1; ;2; ;3; ; ;6;3; ;3; ;2; ; ;7;6;2;36;6;10;Baseball_SE_50;2
539; ;3; ;2; ;4; ; ;3;5; ;4; ;5; ; ;6;3;2;37;6;6;Baseball_SE_50;2
540; ;2; ;2; ;4; ; ;4;5; ;4; ;4; ; ;7;6;1;30;3;4;Baseball_SE_50;2
541; ;1; ;2; ;4; ; ;4;7; ;7; ;4; ; ;7;7;2;35;6;5;Baseball_SE_50;2
542; ;1; ;2; ;4; ; ;7;3; ;1; ;2; ; ;7;7;2;27;3;4;Baseball_SE_50;2
543; ;2; ;2; ;4; ; ;5;2; ;3; ;3; ; ;6;7;1;29;6;11;Baseball_SE_50;2
544; ;1; ;2; ;4; ; ;5;3; ;4; ;3; ; ;6;7;2;32;7;6;Baseball_SE_50;2
545; ;6; ;1; ;7; ; ;2;6; ;6; ;7; ; ;1;1;2;21;6;9;Baseball_SE_50;2
546; ;4; ;2; ;4; ; ;7;4; ;4; ;4; ; ;4;7;2;25;3;3;Baseball_SE_50;2
547; ;2; ;2; ;4; ; ;6;3; ;3; ;3; ; ;6;5;2;23;6;6;Baseball_SE_50;2
548; ;4; ;2; ;5; ; ;6;6; ;5; ;5; ; ;6;6;1;41;6;7;Baseball_SE_50;2
549; ;4; ;1; ;7; ; ;1;7; ;7; ;4; ; ;4;4;1;27;6;6;Baseball_SE_50;2
550; ;1; ;2; ;4; ; ;6;2; ;3; ;2; ; ;7;7;2;28;7;6;Baseball_SE_50;2
551; ;1; ;2; ;4; ; ;7;4; ;1; ;1; ; ;7;7;2;50;6;3;Baseball_SE_50;2
552; ;4; ;2; ;5; ; ;5;5; ;4; ;4; ; ;5;5;2;30;7;5;Baseball_SE_50;2
553; ;4; ;1; ;6; ; ;3;5; ;5; ;5; ; ;5;4;1;28;6;5;Baseball_SE_50;2
554; ;4; ;1; ;7; ; ;7;7; ;7; ;7; ; ;1;1;1;33;3;6;Baseball_SE_50;2
555; ;7; ;1; ;7; ; ;1;7; ;7; ;5; ; ;1;1;2;35;7;11;Baseball_SE_50;2
556; ;1; ;2; ;4; ; ;6;2; ;2; ;1; ; ;6;6;2;42;6;3;Baseball_SE_50;2
557; ;5; ;1; ;5; ; ;3;5; ;5; ;5; ; ;3;3;1;42;5;5;Baseball_SE_50;2
558; ;2; ;2; ;5; ; ;6;6; ;4; ;3; ; ;7;7;1;36;5;1;Baseball_SE_50;2
559; ;1; ;2; ;2; ; ;7;4; ;2; ;2; ; ;7;7;2;28;6;3;Baseball_SE_50;2
560; ;1; ;2; ;4; ; ;6;3; ;2; ;5; ; ;7;7;1;27;7;4;Baseball_SE_50;2
561; ;4; ;1; ;4; ; ;4;4; ;4; ;4; ; ;4;4;2;22;5;4;Baseball_SE_50;2
562; ;2; ;2; ;4; ; ;5;5; ;4; ;5; ; ;5;5;1;70;6;5;Baseball_SE_50;2
563; ;1; ;2; ;4; ; ;5;3; ;5; ;5; ; ;7;4;1;24;6;8;Baseball_SE_50;2
564; ;5; ;1; ;6; ; ;4;6; ;4; ;5; ; ;5;5;1;38;6;11;Baseball_SE_50;2
565; ;2; ;2; ;6; ; ;6;5; ;5; ;6; ; ;7;6;1;38;6;7;Baseball_SE_50;2
566; ;3; ;2; ;4; ; ;5;5; ;5; ;5; ; ;5;4;1;31;7;9;Baseball_SE_50;2
567; ;1; ;2; ;4; ; ;6;2; ;2; ;1; ; ;7;7;2;29;6;1;Baseball_SE_50;2
568; ;2; ;2; ;3; ; ;5;4; ;2; ;3; ; ;3;2;1;32;3;5;Baseball_SE_50;2
569; ;2; ;2; ;4; ; ;7;3; ;3; ;4; ; ;7;7;2;22;5;5;Baseball_SE_50;2
570; ;1; ;2; ;3; ; ;7;4; ;2; ;2; ; ;7;7;2;29;6;5;Baseball_SE_50;2
571; ;5; ;1; ;7; ; ;6;7; ;6; ;6; ; ;4;6;1;24;5;5;Baseball_SE_50;2
572; ;1; ;2; ;3; ; ;6;2; ;2; ;4; ; ;5;7;2;36;6;8;Baseball_SE_50;2
573; ;5; ;1; ;5; ; ;4;6; ;6; ;6; ; ;6;2;2;39;3;2;Baseball_SE_50;2
574; ;1; ;2; ;4; ; ;7;3; ;3; ;3; ; ;6;6;2;41;3;2;Baseball_SE_50;2
575; ;2; ;2; ;3; ; ;5;5; ;4; ;5; ; ;6;6;2;38;6;1;Baseball_SE_50;2
576; ;1; ;2; ;4; ; ;4;4; ;4; ;4; ; ;7;7;1;39;6;5;Baseball_SE_50;2
577; ;5; ;1; ;6; ; ;4;7; ;6; ;6; ; ;2;2;2;21;5;4;Baseball_SE_50;2
578; ;2; ;2; ;4; ; ;7;3; ;2; ;3; ; ;7;7;2;24;6;3;Baseball_SE_50;2
579; ;3; ;2; ;4; ; ;5;4; ;4; ;3; ; ;6;3;2;33;6;8;Baseball_SE_50;2
580; ;1; ;2; ;4; ; ;6;5; ;1; ;3; ; ;4;6;2;34;6;4;Baseball_SE_50;2
581; ;1; ;2; ;2; ; ;6;5; ;2; ;5; ; ;7;7;1;45;5;2;Baseball_SE_50;2
582; ;5; ;1; ;5; ; ;5;5; ;6; ;6; ; ;3;2;2;46;6;6;Baseball_SE_50;2
583; ;2; ;2; ;3; ; ;5;3; ;3; ;3; ; ;6;7;1;36;7;6;Baseball_SE_50;2
584; ;4; ;2; ;5; ; ;5;5; ;4; ;5; ; ;6;5;1;25;3;11;Baseball_SE_50;2
585; ;1; ;2; ;5; ; ;6;4; ;4; ;3; ; ;5;3;2;59;5;3;Baseball_SE_50;2
586; ;6; ;1; ;6; ; ;6;7; ;6; ;6; ; ;5;6;1;43;5;2;Baseball_SE_50;2
587; ;1; ;2; ;4; ; ;7;2; ;1; ;2; ; ;7;7;1;28;6;3;Baseball_SE_50;2
588; ;3; ;2; ;3; ; ;6;5; ;4; ;5; ; ;7;5;1;22;5;3;Baseball_SE_50;2
589; ;2; ;2; ;4; ; ;5;3; ;5; ;3; ; ;6;6;2;37;7;4;Baseball_SE_50;2
590; ;2; ;2; ;4; ; ;4;4; ;4; ;2; ; ;4;6;2;34;5;3;Baseball_SE_50;2
591; ;1; ;2; ;4; ; ;6;4; ;2; ;4; ; ;7;7;2;25;6;1;Baseball_SE_80;3
592; ;1; ;2; ;4; ; ;7;3; ;3; ;6; ; ;7;7;1;33;4;3;Baseball_SE_80;3
593; ;1; ;2; ;5; ; ;6;4; ;4; ;3; ; ;7;7;1;42;4;9;Baseball_SE_80;3
594; ;1; ;2; ;4; ; ;5;1; ;3; ;1; ; ;7;7;1;36;6;8;Baseball_SE_80;3
595; ;4; ;2; ;4; ; ;6;6; ;5; ;4; ; ;6;6;1;65;6;11;Baseball_SE_80;3
596; ;3; ;2; ;4; ; ;6;4; ;4; ;2; ; ;7;7;2;33;6;1;Baseball_SE_80;3
597; ;3; ;2; ;5; ; ;7;6; ;4; ;5; ; ;4;4;1;41;5;2;Baseball_SE_80;3
598; ;2; ;2; ;5; ; ;6;5; ;4; ;6; ; ;6;7;1;25;7;4;Baseball_SE_80;3
599; ;2; ;2; ;4; ; ;6;2; ;1; ;3; ; ;7;6;2;35;5;11;Baseball_SE_80;3
600; ;1; ;2; ;4; ; ;5;4; ;4; ;4; ; ;6;6;2;26;6;6;Baseball_SE_80;3
601; ;1; ;2; ;1; ; ;1;1; ;1; ;1; ; ;7;7;1;46;6;6;Baseball_SE_80;3
602; ;1; ;2; ;1; ; ;7;1; ;1; ;1; ; ;7;7;2;43;7;2;Baseball_SE_80;3
603; ;3; ;2; ;4; ; ;5;4; ;5; ;4; ; ;6;6;1;30;6;4;Baseball_SE_80;3
604; ;3; ;2; ;4; ; ;4;5; ;3; ;4; ; ;5;4;1;22;6;5;Baseball_SE_80;3
605; ;2; ;2; ;4; ; ;5;3; ;4; ;2; ; ;7;7;2;53;6;8;Baseball_SE_80;3
606; ;6; ;1; ;7; ; ;5;6; ;5; ;5; ; ;5;5;1;34;6;8;Baseball_SE_80;3
607; ;5; ;1; ;7; ; ;6;7; ;7; ;7; ; ;2;2;2;64;3;8;Baseball_SE_80;3
608; ;2; ;2; ;4; ; ;7;5; ;7; ;6; ; ;4;4;1;44;3;7;Baseball_SE_80;3
609; ;4; ;1; ;4; ; ;4;3; ;4; ;5; ; ;3;5;1;33;6;8;Baseball_SE_80;3
610; ;2; ;2; ;4; ; ;1;2; ;2; ;2; ; ;6;6;2;33;5;5;Baseball_SE_80;3
611; ;1; ;2; ;5; ; ;4;5; ;5; ;5; ; ;7;4;2;66;7;3;Baseball_SE_80;3
612; ;5; ;1; ;6; ; ;6;6; ;6; ;6; ; ;2;2;1;51;3;2;Baseball_SE_80;3
613; ;5; ;1; ;5; ; ;5;6; ;6; ;6; ; ;2;2;2;47;3;3;Baseball_SE_80;3
614; ;6; ;1; ;5; ; ;6;6; ;7; ;5; ; ;5;5;1;23;6;4;Baseball_SE_80;3
615; ;2; ;2; ;4; ; ;4;4; ;3; ;3; ; ;5;5;2;31;5;2;Baseball_SE_80;3
616; ;2; ;2; ;6; ; ;5;5; ;5; ;5; ; ;7; ;1;33;7;6;Baseball_SE_80;3
617; ;6; ;1; ;7; ; ;3;7; ;7; ;7; ; ;5;2;2;46;4;3;Baseball_SE_80;3
618; ;2; ;2; ;1; ; ;1;7; ;1; ;1; ; ;7;7;2;58;5;1;Baseball_SE_80;3
619; ;1; ;2; ;5; ; ;7;7; ;7; ;6; ; ;7;7;2;48;5;6;Baseball_SE_80;3
620; ;1; ;2; ;6; ; ;6;6; ;2; ;6; ; ;5;6;1;27;6;9;Baseball_SE_80;3
621; ;2; ;2; ;4; ; ;2;5; ;4; ;4; ; ;6;6;2;41;7;6;Baseball_SE_80;3
622; ;2; ;2; ;4; ; ;6;5; ;4; ;3; ; ;7;7;2;37;7;8;Baseball_SE_80;3
623; ;6; ;1; ;5; ; ;6;6; ;6; ;4; ; ;6;5;2;28;6;2;Baseball_SE_80;3
624; ;1; ;2; ;6; ; ;4;6; ;6; ;3; ; ;7;4;1;21;5;2;Baseball_SE_80;3
625; ;1; ;2; ;5; ; ;7;6; ;3; ;4; ; ;7;7;1;39;6;5;Baseball_SE_80;3
626; ;1; ;2; ;3; ; ;6;2; ;2; ;3; ; ;6;6;2;28;6;4;Baseball_SE_80;3
627; ;1; ;2; ;4; ; ;7;1; ;3; ;2; ; ;7;3;1;34;6;9;Baseball_SE_80;3
628; ;1; ;2; ;4; ; ;7;4; ;1; ;3; ; ;5;5;2;27;5;1;Baseball_SE_80;3
629; ;3; ;2; ;6; ; ;5;4; ;4; ;2; ; ;7;7;1;46;6;10;Baseball_SE_80;3
630; ;2; ;2; ;4; ; ;5;5; ;4; ;4; ; ;6;6;2;28;6;4;Baseball_SE_80;3
631; ;2; ;2; ;4; ; ;6;2; ;3; ;3; ; ;6;6;1;22;6;2;Baseball_SE_80;3
632; ;4; ;1; ;5; ; ;5;4; ;4; ;4; ; ;4;4;1;35;5;7;Baseball_SE_80;3
633; ;3; ;2; ;4; ; ;6;3; ;3; ;2; ; ;7;7;2;29;6;6;Baseball_SE_80;3
634; ;3; ;2; ;4; ; ;5;6; ;4; ;5; ; ;7;7;2;27;6;1;Baseball_SE_80;3
635; ;1; ;2; ;5; ; ;7;5; ;5; ;6; ; ;1;7;2;34;6;1;Baseball_SE_80;3
636; ;5; ;2; ;5; ; ;1;5; ;1; ;4; ; ;1;1;1;67;5;3;Baseball_SE_80;3
637; ;1; ;2; ;4; ; ;6;3; ;3; ;3; ; ;5;5;1;45;7;3;Baseball_SE_80;3
638; ;4; ;2; ;3; ; ;4;3; ;3; ;4; ; ;3;4;1;40;6;3;Baseball_SE_80;3
639; ;5; ;1; ;6; ; ;4;6; ;6; ;5; ; ;3;4;2;31;5;4;Baseball_SE_80;3
640; ;1; ;2; ;3; ; ;6;4; ;3; ;3; ; ;4;7;2;49;4;11;Baseball_SE_80;3
641; ;1; ;1; ;4; ; ;7;4; ;4; ;7; ; ;7;7;2;38;5;5;Baseball_SE_80;3
642; ;3; ;1; ;4; ; ;7;2; ;4; ;4; ; ;7;7;2;28;6;8;Baseball_SE_80;3
643; ;3; ;2; ;4; ; ;5;5; ;4; ;4; ; ;6;5;2;25;3;2;Baseball_SE_80;3
644; ;4; ;2; ;4; ; ;4;4; ;4; ;4; ; ;4;4;1;27;4;4;Baseball_SE_80;3
645; ;4; ;2; ;4; ; ;4;4; ;4; ;4; ; ;4;4;1;27;4;4;Baseball_SE_80;3
646; ;4; ;2; ;6; ; ;6;6; ;5; ;5; ; ;7;7;2;30;6;4;Baseball_SE_80;3
647; ;1; ;2; ;5; ; ;1;6; ;4; ;5; ; ;7;1;2;23;6;4;Baseball_SE_80;3
648; ;2; ;2; ;4; ; ;6;3; ;3; ;2; ; ;6;6;1;27;5;4;Baseball_SE_80;3
649; ;6; ;1; ;6; ; ;2;6; ;5; ;5; ; ;2;2;2;30;3;6;Baseball_SE_80;3
650; ;7; ;1; ;7; ; ; ; ; ;7; ;7; ; ;5;4;1;30;7;6;Baseball_SE_80;3
651; ;2; ;2; ;2; ; ;6;4; ;2; ;4; ; ;7;7;2;33;6;8;Baseball_SE_80;3
652; ;1; ;2; ;4; ; ;7;4; ;2; ;2; ; ;5;7;2;32;5;1;Baseball_SE_80;3
653; ;5; ;1; ;6; ; ;7;7; ;7; ;7; ; ;7;7;2;27;7;5;Baseball_SE_80;3
654; ;2; ;2; ;4; ; ;2;2; ;3; ;6; ; ;7;7;2;26;5;6;Baseball_SE_80;3
655; ;2; ;2; ;4; ; ;2;2; ;2; ;2; ; ;6;2;2;45;6;4;Baseball_SE_80;3
656; ;1; ;2; ;4; ; ;7;4; ;3; ;2; ; ;7;7;1;53;6;2;Baseball_SE_80;3
657; ;2; ;2; ;2; ; ;4;3; ;2; ;2; ; ;7;7;1;58;6;8;Baseball_SE_80;3
658; ;2; ;2; ;2; ; ;7;5; ;2; ;5; ; ;6;6;2;64;5;4;Baseball_SE_80;3
659; ;3; ;1; ;6; ; ;2;6; ;5; ;5; ; ;3;3;1;34;5;8;Baseball_SE_80;3
660; ;3; ;2; ;5; ; ;5;5; ;5; ;4; ; ;6;6;1;34;6;5;Baseball_SE_80;3
661; ;4; ;1; ;4; ; ;4;4; ;4; ;4; ; ;4;4;1;22;5;1;Baseball_SE_80;3
662; ;6; ;1; ;6; ; ;7;7; ;6; ;6; ; ;6;6;1;36;6;12;Baseball_SE_80;3
663; ;3; ;2; ;4; ; ;5;6; ;4; ;3; ; ;7;7;2;38;6;4;Baseball_SE_80;3
664; ;6; ;1; ;7; ; ;7;7; ;7; ;5; ; ;4;4;2;50;6;4;Baseball_SE_80;3
665; ;5; ;1; ;6; ; ;3;5; ;5; ;6; ; ;3;5;1;35;7;12;Baseball_SE_80;3
666; ;4; ;1; ;3; ; ;5;3; ;5; ;3; ; ;5;3;2;27;5;2;Baseball_SE_80;3
667; ;6; ;1; ;7; ; ;4;6; ;6; ;5; ; ;6;5;1;38;5;3;Baseball_SE_80;3
668; ;2; ;2; ;2; ; ;6;4; ;3; ;3; ; ;5;6;1;32;6;5;Baseball_SE_80;3
669; ;5; ;1; ;6; ; ;4;5; ;6; ;4; ; ;6;4;1;31;5;1;Baseball_SE_80;3
670; ;6; ;1; ;6; ; ;5;6; ;6; ;6; ; ;7;5;2;44;6;4;Baseball_SE_80;3
671; ;1; ;2; ;1; ; ;2; ; ;2; ;3; ; ;3;3;2;29;7;12;Baseball_SE_80;3
672; ;2; ;2; ;4; ; ;6;4; ;4; ;3; ; ;5;6;2;31;6;2;Baseball_SE_80;3
673; ;2; ;2; ;4; ; ;5;4; ;3; ;3; ; ;2;2;2;35;6;6;Baseball_SE_80;3
674; ;6; ;1; ;7; ; ;3;6; ;6; ;5; ; ;3;3;1;32;7;4;Baseball_SE_80;3
675; ;4; ;2; ;5; ; ;5;6; ;5; ;5; ; ;2;2;2;25;6;5;Baseball_SE_80;3
676; ;6; ;1; ;7; ; ;6;7; ;7; ;7; ; ;2;6;2;24;6;2;Baseball_SE_80;3
677; ;5; ;1; ;5; ; ;5;5; ;6; ;5; ; ;5;5;1;42;6;11;Baseball_SE_80;3
678; ;1; ;2; ;4; ; ;5;6; ;3; ;5; ; ;7;7;2;35;6;4;Baseball_SE_80;3
679; ;5; ;1; ;6; ; ;4;7; ;5; ;7; ; ;4;4;2;30;6;5;Baseball_SE_80;3
680; ;4; ;1; ;6; ; ;5;6; ;6; ;6; ; ;4;4;2;31;6;6;Baseball_SE_80;3
681; ;5; ;1; ;6; ; ;6;6; ;6; ;6; ; ;6;6;1;30;6;8;Baseball_SE_80;3
682; ;5; ;1; ;7; ; ;5;7; ;7; ;7; ; ;2;2;2;49;4;2;Baseball_SE_80;3
683; ;4; ;2; ;4; ; ;6;5; ;4; ;5; ; ;3;5;1;35;5;5;Baseball_SE_80;3
684; ;1; ;2; ;4; ; ;5;2; ;2; ;3; ; ;5;6;1;41;5; ;Baseball_SE_80;3
685; ;1; ;2; ;4; ; ;7;5; ;4; ;5; ; ;4;7;1;25;3;3;Baseball_SE_80;3
686; ;5; ;1; ;5; ; ;3;4; ;5; ;3; ; ;4;5;1;25;6;5;Baseball_SE_80;3
