id,gender,age,income,nation,lang,cond,incest,bidest,sscheck,rulescheck
R_1FEWBPWIuRj0j18,2,22,3,AMERICAN,English,0,42000,20,0,0
R_5z3aFj5AgmwYmHP,2,24,3,American,English,0,15000,50,0,1
R_1mVhIqAzlyDq4Jg,1,36,7,American,English,1,46245,43,0,1
R_SOz9AjV0i4Kp18R,1,26,1,American,English,1,84000,19.5,0,0
R_3EANcXFcsVWl0qq,2,32,5,American,English,1,111000,15.4,0,0
R_yU7W3NJ3XTNhX1L,1,27,4,American,English,1,38000,25,0,0
R_3ozn9NUKP2J9X2x,1,27,2,American,English,0,60000,40,0,0
R_z22c3i7BuidENhf,1,29,3,American,English,1,47250,12.5,0,0
R_cx1HmjwLL3NMwCt,2,28,7,American,English,0,45000,250,0,0
R_UVBLMmjEnAqYMPD,1,30,6,American,English,0,50000,25,0,1
R_3QDB6loX5ol9eG2,2,20,1,American,English,0,45000,7,0,0
R_3dRGkzXCMIKe4qA,2,35,4,American,English,0,45000,30,0,0
R_ems4b65g32hWHQZ,2,34,5,American,English,0,40000,15,1,0
R_d4lmgyA2AFctpWJ,1,32,5,american,english,0,40000,35,0,0
R_vxDQAq9E1tOYa0V,2,34,2,American,English,1,40000,1000,0,0
R_31KTk40sKCHWGMt,1,32,2,American,English ,1,24000,20,0,0
R_1GH5BpGsHLqr1UA,1,25,5,American,English,1,48500,11,0,1
R_6G2drzRJd09Y6A1,1,65,5,American,English,1,75000,32,0,0
R_2PaI06p1QG0H1yD,2,27,3,American,English,0,64000,75,0,0
R_1IWXYk1UyCwjWk4,1,18,2,American,English,1,30000,30,0,0
R_1jiUDs5QhcQfAL7,1,28,3,usa,english,0,40000,12,0,0
R_41R4fCuVrdDY0O9,2,52,4,American,English,1,40000,10,0,0
R_1LBx0Sx9BGzMVsV,2,62,5,american,english,0,33000,24,0,1
R_bfQxELySLMCvbBb,1,32,5,american,english,0,40000,25,0,0
R_2q4znCW2gyMXG2X,2,21,4,US,english,0,60000,60,0,0
R_2SeMmZOEL3Sol0J,2,59,1,American,English,0,25000,30,0,0
R_30rgWIpv2yRm8e0,1,32,1,American,English,0,423,10,0,0
R_3D78OzFM9yFKus0,1,21,2,Amercan,English,0,45000,0.5,0,1
R_3OkQYiITJkcviBX,1,28,7,American,English,0,35000,5,0,0
R_z8MTuBspVYXc4nf,1,21,3,American,English,0,32000,25,0,0
R_bOftXuqDkB0yVeZ,2,24,3,American,English,0,50000,36.27,0,0
R_3dMlKnsUX0aaS8Z,2,21,1,American,English,1,38500,145.5,0,0
R_3QMdAro4RKCAITG,2,21,5,american,english,0,50000,40,0,0
R_2QK6GmV1cyPVnEn,2,32,4,american,English ,1,55000,45,0,0
R_2AND5PKbcmc3ULN,2,33,5,American,ENglish,1,30000,1,0,1
R_10YGduFXbP6qjS3,2,24,1,American,English,0,35000,45,0,0
R_qWnp41artVb60O5,2,31,5,American ,English ,0,45000,55,0,0
R_3k7annwCByZuhvJ,1,26,6,American,English,0,40000,15,0,1
R_3qwKXwt7pS3d1sL,1,25,3,American,English,1,42000,2,0,0
R_1MQxYV6k3kZXL9c,1,26,2,American,English,1,55000,35,0,1
R_1ilHaHTVe4oOUue,1,29,3,American,English,1,28000,35,0,0
R_3gXAT0R5dY55D8F,1,34,4,american,english,0,18000,10,0,1
R_ZpzFEp0USzuPu9P,2,29,4,American,English,1,46000,35.5,0,0
R_Cmk7EvRADvKj7Ff,1,41,6,American,English,0,29000,30,0,1
R_3kzuRbg40KgsZPt,2,34,3,American,English,1,55000,40,0,0
R_3lVg0SW9bbFZLkB,1,32,4,American,English,1,25000,30,0,0
R_XkesvdKmmM0RPUd,1,26,6,American,English,1,57000,17.33,0,0
R_DvFyrSLjgDOY0ut,1,23,1,American,English ,0,50000,40,0,1
R_3D6LjHERwBhuYyr,1,27,4,American,English,0,49000,45,0,0
R_3O6zIj5h3ynPzoY,2,36,4,American,English,1,52000,35,0,0
R_pQ8325Lj8zdNJFT,1,29,6,American,English,1,30000,40,0,0
R_0e84J2mSsS90oBr,2,34,5,American,English,1,55000,34,0,0
R_3dWJN7JkdEpqpfU,1,31,5,American,English,1,80000,25,0,0
R_1jeKm6FbQ6DrUWs,1,27,5,American,English,0,50000,50,0,0
R_3HTDED65b7LoI07,1,30,2,American,English,1,65000,20,1,1
R_3G2L5yJTx3D0KcO,2,48,2,American,English,0,25000,50,0,0
R_1g86VcIaROOSCwI,2,27,2,American,English,1,35000,29,0,0
R_2ASeBAPWVPN9tRz,1,27,3,American,English,0,35000,21.55,0,0
R_2PcjauVWrrBXMrk,2,34,6,American,English,1,55000,73,0,0
R_2rMJT5A2Wa4Th1m,1,27,6,American,English,0,45000,15,0,0
R_2dit5ku0bjr0ye9,1,29,3,American,English,1,25000,100,0,0
R_1mXmBMxcwgk7YWy,1,21,3,American,ENglish,1,35000,35,0,0
R_eaFn3XGzesiHcwt,1,27,2,American,English,1,55000,40,0,0
R_3EzHTDFxY7vCOEZ,2,48,5,American,English,0,60000,100,0,0
R_31HFVsJQL7utLmR,2,22,3,American,English,1,45000,30.67,0,1
R_82OjYjEWVZev6Yp,1,29,5,American,English,0,29000,25,0,0
R_3HHR6BQ5sWqcYaV,1,26,4,American,English,1,50000,100,0,0
R_emL4vgcoQsjdeMR,1,35,5,American,English,0,45000,75,0,0
R_3D1KLTMIabPTOgE,1,41,3,American,English,0,24000,9.32,1,1
R_QoD7ZlIs8oHfmQp,1,20,1,American,English,1,25000,125,0,0
R_1Q3GcSXXHywEtBS,1,25,1,american,english,0,15000,10,0,0
R_4Ysjb7ZHOW6d3iR,1,26,5,american,english,0,40000,50,0,1
R_1C1pk46KCiIjzcF,2,27,4,American,English,0,65000,40,1,0
R_tPrnOnTrKrRXOi5,1,23,4,American,English,0,40000,15,0,0
R_29jq0CuJHfhXngg,2,33,4,American,English,0,75000,35,0,0
R_3oyZpv6A2j5LXnr,1,22,3,Asian,English,0,40000,15,0,0
R_SO89D3AZUgT1mkF,2,39,6,American,English,1,57000,25,0,0
R_3fABsVJ87AKH5Ly,1,25,5,American,English,1,36000,45.5,0,1
R_1f3oEU4YRdg74R9,1,40,5,USA,English,1,41587,8.79,0,0
R_2YFbCQTAWrygI0p,1,55,4,American,english,1,45000,30,0,0
R_2U4y9XM1AzGsReT,2,74,3,American,English,1,32,25,0,0
R_sMgqi59UvJqy6Ln,2,38,7,American,english,1,65000,125,0,1
R_2cbU9morCdKnGKs,1,25,4,American,English,0,40000,10,0,0
R_2Ett3avcYLyS4Vr,2,23,8,Canadian,English,0,35000,15.5,0,0
R_1ojLI5R3QtBXU06,1,47,5,USA,English,1,23000,50,1,1
R_AI33RRp65cFtEOt,1,50,6,american,english,0,27000,140,1,1
R_31MC15xVsnXqnmU,2,26,4,American,English,0,50000,13.5,0,0
R_2uBpSaxfLarIsNZ,1,35,5,American ,English ,1,40000,25,0,0
R_25HJsIIMDxSJ6u0,1,22,1,American,English,0,16000,26,1,0
R_2EmgS1WsI6rvmIS,1,30,1,american,english,0,45000,25,0,0
R_296aV6JA8vZZaAR,1,18,3,American,English,1,71000,23.45,0,1
R_PvKUASC0TAFokN3,1,19,5,american,english,0,45000,75,0,0
R_27OuNh6sQjODPaQ,2,29,4,Native American,English,1,35000,5,1,1
R_2dAX8irjHV8wAUI,1,24,5,American,English,1,48000,8,0,0
R_3iQGVyiLjTs5fHs,2,24,2,American,English,0,45000,15,0,0
R_07dVdalMyfh3YYN,2,24,2,American,English,1,6000,20,0,1
R_31L7vGjvuBIXv5Q,2,54,5,American,English,0,40000,20,0,0
R_1oBxuEBb4fRSWA4,2,31,2,American,English,0,55000,30,0,1
R_3oNiNxmiAfx4Dhq,1,26,4,American,English,1,42000,20,0,0
R_1jCjNzAsJbOfPr6,1,71,3,american,english,0,50000,35,0,0
R_33CIhfjuLKSPj4O,1,31,3,American,English,0,35000,25,0,0
R_2RaIQDdC5p5TdhQ,1,23,5,Asian American,English,0,50000,50,0,0
R_3R9mIrNh8w6LmyO,2,34,5,AMERICAN,ENGLISH,0,50000,0,0,0
R_1fefRB3vy9oqOMd,2,33,2,American ,English ,0,35000,10,0,1
R_3rOo6oObzzEaSDD,1,42,6,American,English,1,50000,25,0,0
R_3CZXok3VNmM7Mbt,1,48,2,United States of America ,English,1,27000,53,0,0
R_2CPbhHXmfbvfaos,1,20,1,American,English,0,39000,20,0,0
R_QhztQM059aXnvSV,1,21,5,American,English,1,36000,40,0,0
R_2TtIyYh9OO0OKxv,2,31,6,American,English,1,47000,52,0,0
R_D2EcIweEm9R0i5j,1,30,2,American,English,1,47000,5,0,0
R_3FJ5JB1MmZld2dM,1,29,3,American,English,0,25000,29.99,0,0
R_YYoTyjeEcf9VKvv,1,29,4,american,english,0,60000,30,0,0
R_UPFaVclFiUOE99f,2,44,5,American,English,0,75000,20,0,0
R_6xHifar7jW1DnBH,1,20,3,American,English,0,40000,25,1,0
R_2zwK7X1mHFeicjx,1,36,5,American,English,1,22000,13,0,0
R_1Nx34ElM35RjejF,1,24,1,American,english,0,50000,25,1,0
R_3rJlqW9WLx3SiTW,2,29,5,USA,ENGLISH,1,61805.4,50,0,1
R_0jN5CbLpu9vXOXT,2,33,5,American,English,0,30000,20,0,0
R_8GuMY5w9RKtwQrn,2,36,4,American,English,0,42000,20,0,0
