Participant,Sample,Age,Gender,BNTsum,AveSecPerProspect,LogV6,1,2,3,4,5,6,7,8,9,10,11,12,13,13*,14,14*,AveBNTTime,LogBNTTime
447,SSD,22,Male,0,8.920,2.18829595,,B,,,,,,,,,,,,,,,10.3,2.32995704
448,SSD,22,Female,0,85.190,4.44488406,,B,,,,,,,,,,,,,,,63.2,4.14646252
449,SSD,22,Male,2,10.240,2.32630162,,B,,,,,,,,,,,,,,,16.5,2.80245088
450,SSD,23,Male,1,35.490,3.56925097,,B,,,,,,,,,,,,,,,218.8,5.38802095
451,SSD,23,Female,0,19.440,2.9673328,,B,,,,,,,,,,,,,,,24.9,3.21516896
452,SSD,23,Female,1,11.840,2.47148363,,A,,,,,,,,,,,,,,,14.2,2.65271366
453,SSD,24,Male,1,29.750,3.39282913,,A,,,,,,,,,,,,,,,23.9,3.17377385
454,SSD,24,Female,1,30.290,3.41081763,,A,,,,,,,,,,,,,,,50.5,3.92123049
455,SSD,24,Female,0,8.030,2.08318453,,B,,,,,,,,,,,,,,,10.2,2.32067056
456,SSD,25,Male,1,12.870,2.55489902,,B,,,,,,,,,,,,,,,38.3,3.64655894
457,SSD,25,Female,0,19.690,2.98011089,,B,,,,,,,,,,,,,,,58.3,4.06547344
458,SSD,26,Female,0,19.600,2.97552957,,B,,,,,,,,,,,,,,,45.2,3.81142889
459,SSD,26,Male,0,7.640,2.0333976,,A,,,,,,,,,,,,,,,11.2,2.41970124
460,SSD,26,Male,1,27.070,3.2984261,,B,,,,,,,,,,,,,,,51.3,3.93773948
461,SSD,27,Female,2,44.210,3.78895101,,A,,,,,,,,,,,,,,,67.9,4.21744676
462,SSD,27,Female,0,12.640,2.53686639,,A,,,,,,,,,,,,,,,32.2,3.47204409
463,SSD,27,Male,0,71.640,4.27165358,,B,,,,,,,,,,,,,,,8.6,2.14768413
464,SSD,28,Female,0,29.610,3.38811214,,A,,,,,,,,,,,,,,,68.7,4.23036764
465,SSD,28,Female,2,32.810,3.49073335,,A,,,,,,,,,,,,,,,54.9,4.00624168
466,SSD,29,Female,0,99.370,4.59885026,,A,,,,,,,,,,,,,,,63.8,4.15532206
467,SSD,29,Male,0,20.780,3.03399099,,B,,,,,,,,,,,,,,,24.4,3.19448067
468,SSD,30,Female,0,19.890,2.99021709,,A,,,,,,,,,,,,,,,24.8,3.21134756
469,SSD,31,Female,1,9.380,2.23857976,,A,,,,,,,,,,,,,,,48.8,3.88757661
470,SSD,31,Female,3,2.610,0.959350221,,A,,,,,,,,,,,,,,,10.4,2.34108439
471,SSD,32,Male,1,11.120,2.40874529,,A,,,,,,,,,,,,,,,28.6,3.35428046
472,SSD,32,Female,1,18.610,2.92369907,,A,,,,,,,,,,,,,,,59.5,4.08564012
473,SSD,33,Male,1,13.620,2.6115393,,B,,,,,,,,,,,,,,,40.7,3.70690354
474,SSD,33,Female,1,15.530,2.74277364,,A,,,,,,,,,,,,,,,15.1,2.71370087
475,SSD,35,Female,1,28.200,3.33932198,,A,,,,,,,,,,,,,,,14.5,2.67432105
476,SSD,35,Female,2,9.970,2.29958058,,B,,,,,,,,,,,,,,,28.2,3.34091645
477,SSD,35,Female,4,13.530,2.60490944,,A,,,,,,,,,,,,,,,30.9,3.43140322
478,SSD,35,Male,3,29.670,3.39013643,,A,,,,,,,,,,,,,,,36.7,3.60182262
479,SSD,36,Male,0,23.030,3.13679771,,A,,,,,,,,,,,,,,,24.7,3.20558793
480,SSD,37,Female,2,11.830,2.47063868,,B,,,,,,,,,,,,,,,32.5,3.48039358
481,SSD,38,Female,1,11.630,2.45358797,,A,,,,,,,,,,,,,,,26.7,3.28288295
482,SSD,38,Female,0,24.490,3.19826487,,A,,,,,,,,,,,,,,,142.5,4.95925428
483,SSD,40,Male,2,16.050,2.77570885,,B,,,,,,,,,,,,,,,37.9,3.63521493
484,SSD,40,Female,0,34.010,3.5266546,,A,,,,,,,,,,,,,,,10.8,2.37769257
485,SSD,41,Female,0,31.130,3.43817198,,A,,,,,,,,,,,,,,,39.4,3.67459035
486,SSD,42,Female,0,23.280,3.14759462,,B,,,,,,,,,,,,,,,78.7,4.36529367
487,SSD,42,Male,2,83.070,4.41968363,,B,,,,,,,,,,,,,,,95.4,4.55818339
488,SSD,42,Male,1,14.270,2.65815943,,B,,,,,,,,,,,,,,,43.8,3.77963382
489,SSD,44,Female,2,4.970,1.60341984,,A,,,,,,,,,,,,,,,16.8,2.82390545
490,SSD,44,Female,1,8.760,2.1701959,,B,,,,,,,,,,,,,,,22.0,3.09274555
491,SSD,45,Female,0,21.420,3.06432507,,B,,,,,,,,,,,,,,,44.0,3.78509831
492,SSD,46,Female,1,14.010,2.63977136,,B,,,,,,,,,,,,,,,35.7,3.57473043
493,SSD,47,Female,1,11.040,2.40152504,,A,,,,,,,,,,,,,,,44.2,3.78940329
494,SSD,47,Female,2,27.590,3.31745339,,A,,,,,,,,,,,,,,,165.4,5.10826097
495,SSD,47,Female,1,25.300,3.2308044,,A,,,,,,,,,,,,,,,48.5,3.8810482
496,SSD,48,Female,0,22.390,3.10861443,,B,,,,,,,,,,,,,,,54.0,3.98870623
497,SSD,49,Male,0,16.210,2.78562834,,A,,,,,,,,,,,,,,,36.9,3.60943032
498,SSD,52,Male,0,20.500,3.02042489,,B,,,,,,,,,,,,,,,10.8,2.37653234
499,SSD,53,Female,0,24.720,3.20761263,,B,,,,,,,,,,,,,,,67.6,4.21323809
500,SSD,54,Female,0,25.010,3.21927574,,A,,,,,,,,,,,,,,,44.3,3.79115396
501,SSD,56,Female,0,10.770,2.37676449,,B,,,,,,,,,,,,,,,20.7,3.03230525
502,SSD,57,Male,2,5.070,1.62334082,,A,,,,,,,,,,,,,,,172.8,5.15238078
503,SSD,58,Female,0,7.820,2.05668455,,B,,,,,,,,,,,,,,,5.5,1.70247278
504,SSD,64,Female,2,30.660,3.42295887,,A,,,,,,,,,,,,,,,91.9,4.52023846
505,SSD,67,Female,0,3.860,1.35066718,,A,,,,,,,,,,,,,,,7.7,2.03894502
506,SSD,70,Female,1,24.200,3.18635263,,A,,,,,,,,,,,,,,,33.8,3.52068267
507,SSD,72,Male,0,19.310,2.9606231,,A,,,,,,,,,,,,,,,29.0,3.36695094
508,SSD,73,Male,0,24.610,3.20315286,,,B,,,,,,,,,,,,,,31.7,3.45702621
509,SSD,18,Male,0,98.760,4.59269266,,,B,,,,,,,,,,,,,,85.4,4.44699475
510,SSD,18,Male,3,7.100,1.96009478,,,A,,,,,,,,,,,,,,111.8,4.71702457
511,SSD,20,Male,0,2.520,0.924258902,,,B,,,,,,,,,,,,,,4.4,1.47017585
512,SSD,20,Male,0,15.550,2.74406064,,,B,,,,,,,,,,,,,,38.7,3.65467613
513,SSD,21,Female,1,79.100,4.37071287,,,B,,,,,,,,,,,,,,22.2,3.10189247
514,SSD,21,Male,2,13.990,2.63834279,,,B,,,,,,,,,,,,,,24.4,3.19611884
515,SSD,21,Male,0,13.230,2.58248698,,,B,,,,,,,,,,,,,,16.1,2.77726527
516,SSD,21,Male,0,23.700,3.16547505,,,B,,,,,,,,,,,,,,32.6,3.48316132
517,SSD,21,Female,1,5.170,1.64287269,,,B,,,,,,,,,,,,,,10.7,2.36626387
518,SSD,22,Female,1,12.990,2.56417983,,,B,,,,,,,,,,,,,,61.0,4.11144747
519,SSD,22,Female,1,6.460,1.86562932,,,B,,,,,,,,,,,,,,14.0,2.64030655
520,SSD,22,Female,0,9.130,2.21156569,,,B,,,,,,,,,,,,,,52.0,3.95191657
521,SSD,22,Male,0,17.640,2.87016905,,,B,,,,,,,,,,,,,,149.1,5.00436568
522,SSD,23,Female,1,27.730,3.32251486,,,B,,,,,,,,,,,,,,99.1,4.59633124
523,SSD,23,Female,0,4.910,1.59127394,,,B,,,,,,,,,,,,,,4.2,1.43567959
524,SSD,23,Female,0,20.280,3.00963518,,,B,,,,,,,,,,,,,,39.6,3.67964949
525,SSD,24,Male,1,7.880,2.0643279,,,B,,,,,,,,,,,,,,48.0,3.87088846
526,SSD,24,Female,3,6.390,1.85473427,,,A,,,,,,,,,,,,,,32.2,3.47080118
527,SSD,24,Male,0,13.810,2.62539297,,,A,,,,,,,,,,,,,,28.2,3.33825758
528,SSD,25,Male,2,57.380,4.04969581,,,B,,,,,,,,,,,,,,35.4,3.565864
529,SSD,25,Male,1,20.060,2.99872778,,,A,,,,,,,,,,,,,,23.9,3.17450588
530,SSD,25,Male,0,12.910,2.5580022,,,B,,,,,,,,,,,,,,23.3,3.14952575
531,SSD,26,Female,1,13.020,2.56648664,,,B,,,,,,,,,,,,,,32.1,3.46963454
532,SSD,26,Male,0,10.910,2.3896798,,,B,,,,,,,,,,,,,,46.3,3.83584366
533,SSD,26,Female,1,12.540,2.52892354,,,A,,,,,,,,,,,,,,40.6,3.70302888
534,SSD,26,Male,0,10.650,2.36555989,,,B,,,,,,,,,,,,,,69.6,4.24233344
535,SSD,27,Male,1,24.060,3.18055071,,,A,,,,,,,,,,,,,,267.8,5.59038979
536,SSD,28,Male,1,12.060,2.48989419,,,B,,,,,,,,,,,,,,77.4,4.34943887
537,SSD,28,Female,1,20.950,3.04213865,,,B,,,,,,,,,,,,,,136.9,4.91892197
538,SSD,28,Female,0,9.930,2.29556048,,,B,,,,,,,,,,,,,,36.2,3.58836827
539,SSD,28,Male,1,5.790,1.75613229,,,B,,,,,,,,,,,,,,81.5,4.40032691
540,SSD,28,Female,1,11.780,2.46640318,,,B,,,,,,,,,,,,,,35.4,3.56642929
541,SSD,28,Male,1,6.820,1.91985947,,,B,,,,,,,,,,,,,,62.2,4.13079702
542,SSD,29,Female,1,10.610,2.36179695,,,B,,,,,,,,,,,,,,93.3,4.53603445
543,SSD,29,Female,0,15.400,2.73436751,,,B,,,,,,,,,,,,,,21.1,3.04713806
544,SSD,29,Male,4,15.190,2.72063732,,,B,,,,,,,,,,,,,,47.1,3.85163586
545,SSD,29,Male,0,15.080,2.71336936,,,B,,,,,,,,,,,,,,79.1,4.37074448
546,SSD,29,Male,1,4.750,1.55814462,,,B,,,,,,,,,,,,,,23.1,3.14188678
547,SSD,30,Male,0,5.370,1.68082791,,,B,,,,,,,,,,,,,,11.3,2.42502394
548,SSD,31,Male,4,6.540,1.87793717,,,B,,,,,,,,,,,,,,31.2,3.43969668
549,SSD,31,Female,0,8.300,2.11625551,,,A,,,,,,,,,,,,,,55.0,4.00810561
550,SSD,31,Female,0,3.690,1.30562646,,,B,,,,,,,,,,,,,,9.6,2.25732619
551,SSD,33,Female,2,6.180,1.82131827,,,B,,,,,,,,,,,,,,23.1,3.14123856
552,SSD,33,Male,2,6.570,1.88251383,,,B,,,,,,,,,,,,,,35.1,3.55784494
553,SSD,33,Female,3,7.800,2.05412373,,,B,,,,,,,,,,,,,,25.9,3.2528907
554,SSD,33,Female,0,5.560,1.71559811,,,B,,,,,,,,,,,,,,26.7,3.28616057
555,SSD,34,Male,1,6.400,1.85629799,,,B,,,,,,,,,,,,,,26.2,3.26575941
556,SSD,35,Male,1,8.300,2.11625551,,,B,,,,,,,,,,,,,,40.5,3.70235081
557,SSD,35,Male,1,12.320,2.51122396,,,B,,,,,,,,,,,,,,94.1,4.54446431
558,SSD,35,Female,3,7.500,2.01490302,,,A,,,,,,,,,,,,,,40.7,3.70628952
559,SSD,35,Female,1,16.510,2.80396626,,,A,,,,,,,,,,,,,,71.9,4.27572818
560,SSD,36,Male,1,5.610,1.72455072,,,B,,,,,,,,,,,,,,27.6,3.31790635
561,SSD,36,Female,4,8.100,2.09186406,,,B,,,,,,,,,,,,,,21.0,3.04606886
562,SSD,37,Male,2,10.350,2.33698652,,,B,,,,,,,,,,,,,,32.3,3.47351804
563,SSD,37,Female,3,13.700,2.61739583,,,B,,,,,,,,,,,,,,31.4,3.44593171
564,SSD,38,Female,1,8.140,2.09679018,,,B,,,,,,,,,,,,,,61.5,4.11968737
565,SSD,39,Female,2,11.100,2.40694511,,,A,,,,,,,,,,,,,,91.3,4.51415079
566,SSD,39,Female,0,6.720,1.90508815,,,B,,,,,,,,,,,,,,12.6,2.53429187
567,SSD,39,Male,1,10.490,2.35042242,,,B,,,,,,,,,,,,,,83.4,4.42391806
568,SSD,40,Male,0,9.760,2.2782924,,,B,,,,,,,,,,,,,,50.3,3.91795537
569,SSD,41,Female,1,9.750,2.27726729,,,B,,,,,,,,,,,,,,131.4,4.87860753
570,SSD,41,Male,4,13.360,2.59226517,,,B,,,,,,,,,,,,,,63.8,4.15504761
571,SSD,42,Female,3,16.320,2.79239135,,,A,,,,,,,,,,,,,,37.7,3.62926214
572,SSD,42,Female,2,8.400,2.12823171,,,B,,,,,,,,,,,,,,50.0,3.91227297
573,SSD,42,Female,1,7.290,1.98650355,,,B,,,,,,,,,,,,,,34.6,3.54247991
574,SSD,42,Female,3,7.990,2.07819076,,,B,,,,,,,,,,,,,,40.7,3.70653517
575,SSD,43,Female,3,19.800,2.98568194,,,B,,,,,,,,,,,,,,91.7,4.51803153
576,SSD,44,Female,0,10.440,2.34564458,,,B,,,,,,,,,,,,,,93.9,4.54257644
577,SSD,45,Female,1,11.530,2.44495233,,,B,,,,,,,,,,,,,,49.1,3.89345162
578,SSD,45,Female,0,8.920,2.18829595,,,B,,,,,,,,,,,,,,49.4,3.89979859
579,SSD,46,Female,1,100.790,4.61303914,,,B,,,,,,,,,,,,,,16.7,2.81241022
580,SSD,47,Male,3,13.790,2.62394369,,,B,,,,,,,,,,,,,,51.0,3.93104101
581,SSD,50,Male,1,4.900,1.58923521,,,B,,,,,,,,,,,,,,5.1,1.62037785
582,SSD,56,Female,1,11.640,2.45444744,,,B,,,,,,,,,,,,,,116.1,4.75479636
583,SSD,56,Female,1,16.910,2.82790516,,,B,,,,,,,,,,,,,,106.6,4.66924766
584,SSD,56,Female,0,9.500,2.2512918,,,B,,,,,,,,,,,,,,62.9,4.14075094
585,SSD,57,Female,0,11.150,2.4114395,,,B,,,,,,,,,,,,,,26.4,3.2734587
586,SSD,57,Female,1,20.020,2.99673177,,,B,,,,,,,,,,,,,,67.6,4.213571
587,SSD,59,Female,1,12.610,2.53449015,,,B,,,,,,,,,,,,,,102.7,4.63225019
588,SSD,60,Female,0,11.220,2.4176979,,,A,,,,,,,,,,,,,,50.3,3.91795537
589,SSD,63,Male,0,39.140,3.66714496,,,B,,,,,,,,,,,,,,125.6,4.83312216
590,SSD,66,Female,1,10.250,2.32727771,,,B,,,,,,,,,,,,,,35.3,3.5646617
591,SSD,73,Female,0,10.190,2.32140685,,,,B,,,,,,,,,,,,,51.2,3.93598364
592,SSD,18,Female,2,5.180,1.64480506,,,,B,,,,,,,,,,,,,7.6,2.02946317
593,SSD,18,Female,1,16.500,2.80336038,,,,A,,,,,,,,,,,,,52.2,3.95527405
594,SSD,18,Male,0,22.520,3.1144038,,,,B,,,,,,,,,,,,,17.8,2.87666717
595,SSD,18,Male,0,27.780,3.32431634,,,,B,,,,,,,,,,,,,36.4,3.59552985
596,SSD,19,Male,2,11.140,2.41054223,,,,A,,,,,,,,,,,,,21.7,3.07535181
597,SSD,21,Male,2,16.290,2.79055142,,,,B,,,,,,,,,,,,,17.4,2.85776247
598,SSD,21,Female,2,10.190,2.32140685,,,,B,,,,,,,,,,,,,35.0,3.55649027
599,SSD,21,Male,1,14.310,2.66095859,,,,B,,,,,,,,,,,,,97.0,4.57442743
600,SSD,21,Male,0,11.140,2.41054223,,,,B,,,,,,,,,,,,,37.0,3.61118815
601,SSD,22,Female,0,27.460,3.3127304,,,,A,,,,,,,,,,,,,63.7,4.15410607
602,SSD,23,Female,2,14.710,2.68852753,,,,B,,,,,,,,,,,,,22.2,3.10043007
603,SSD,23,Female,1,12.300,2.50959926,,,,A,,,,,,,,,,,,,61.8,4.1245504
604,SSD,24,Male,0,13.850,2.62828523,,,,A,,,,,,,,,,,,,30.3,3.40966146
605,SSD,24,Male,1,15.020,2.70938265,,,,B,,,,,,,,,,,,,61.0,4.11042294
606,SSD,24,Female,1,16.020,2.77383794,,,,B,,,,,,,,,,,,,46.1,3.83113828
607,SSD,25,Male,1,6.890,1.93007109,,,,B,,,,,,,,,,,,,17.3,2.8518619
608,SSD,25,Male,0,3.090,1.12817109,,,,A,,,,,,,,,,,,,3.7,1.31372367
609,SSD,26,Female,0,9.150,2.21375388,,,,B,,,,,,,,,,,,,49.6,3.9037892
610,SSD,26,Male,0,23.020,3.1363634,,,,B,,,,,,,,,,,,,86.1,4.45591583
611,SSD,27,Female,0,48.000,3.87120101,,,,A,,,,,,,,,,,,,66.1,4.19113092
612,SSD,27,Male,0,15.980,2.77133794,,,,B,,,,,,,,,,,,,62.6,4.13648569
613,SSD,27,Female,1,8.090,2.09062873,,,,A,,,,,,,,,,,,,19.1,2.95138846
614,SSD,27,Male,0,14.460,2.67138622,,,,B,,,,,,,,,,,,,29.3,3.37878134
615,SSD,27,Female,0,16.700,2.81540872,,,,B,,,,,,,,,,,,,61.9,4.12600471
616,SSD,28,Male,0,8.880,2.18380156,,,,B,,,,,,,,,,,,,71.6,4.27161868
617,SSD,28,Female,0,5.530,1.71018782,,,,B,,,,,,,,,,,,,9.9,2.29556048
618,SSD,28,Male,0,22.090,3.09512502,,,,B,,,,,,,,,,,,,107.7,4.67927994
619,SSD,29,Male,1,7.490,2.0135688,,,,B,,,,,,,,,,,,,26.2,3.26661782
620,SSD,29,Female,2,12.240,2.50470928,,,,B,,,,,,,,,,,,,111.5,4.71433844
621,SSD,29,Male,1,8.340,2.12106322,,,,A,,,,,,,,,,,,,62.2,4.13095771
622,SSD,29,Female,0,21.630,3.07408124,,,,B,,,,,,,,,,,,,18.0,2.88814706
623,SSD,30,Male,2,19.210,2.95543098,,,,A,,,,,,,,,,,,,47.9,3.87005452
624,SSD,30,Male,4,10.930,2.3915113,,,,B,,,,,,,,,,,,,48.6,3.88393213
625,SSD,30,Male,0,10.860,2.38508631,,,,B,,,,,,,,,,,,,36.6,3.59963832
626,SSD,31,Male,4,8.880,2.18380156,,,,A,,,,,,,,,,,,,27.4,3.30944752
627,SSD,32,Female,0,17.090,2.8384935,,,,A,,,,,,,,,,,,,34.4,3.53762042
628,SSD,33,Female,1,8.660,2.15871472,,,,A,,,,,,,,,,,,,43.2,3.7658405
629,SSD,33,Female,3,14.230,2.65535241,,,,A,,,,,,,,,,,,,48.9,3.88926602
630,SSD,33,Male,1,14.670,2.68580459,,,,B,,,,,,,,,,,,,39.2,3.66905933
631,SSD,34,Male,2,10.350,2.33698652,,,,B,,,,,,,,,,,,,57.8,4.05629649
632,SSD,34,Female,0,14.440,2.67000213,,,,B,,,,,,,,,,,,,128.4,4.85542294
633,SSD,34,Male,0,22.070,3.09421922,,,,A,,,,,,,,,,,,,81.4,4.39900665
634,SSD,35,Male,3,3.370,1.21491274,,,,B,,,,,,,,,,,,,5.4,1.67989638
635,SSD,37,Female,0,14.620,2.68239045,,,,B,,,,,,,,,,,,,38.6,3.65325228
636,SSD,39,Female,2,20.080,2.99972429,,,,B,,,,,,,,,,,,,74.0,4.30426778
637,SSD,40,Female,1,12.120,2.49485698,,,,A,,,,,,,,,,,,,40.7,3.70647376
638,SSD,40,Female,0,3.630,1.28923265,,,,B,,,,,,,,,,,,,3.8,1.32641165
639,SSD,41,Male,1,7.040,1.95160817,,,,B,,,,,,,,,,,,,108.8,4.68992485
640,SSD,41,Male,1,8.880,2.18380156,,,,A,,,,,,,,,,,,,21.8,3.0811069
641,SSD,42,Female,2,11.130,2.40964417,,,,A,,,,,,,,,,,,,38.0,3.63699388
642,SSD,44,Male,0,24.140,3.18387022,,,,A,,,,,,,,,,,,,128.8,4.85820258
643,SSD,44,Male,0,3.670,1.30019166,,,,B,,,,,,,,,,,,,4.9,1.58923521
644,SSD,44,Female,1,7.090,1.95868534,,,,B,,,,,,,,,,,,,45.3,3.81225792
645,SSD,44,Female,0,10.300,2.3321439,,,,B,,,,,,,,,,,,,34.7,3.54573053
646,SSD,45,Female,1,14.260,2.65745841,,,,B,,,,,,,,,,,,,121.6,4.80075753
647,SSD,46,Female,1,3.620,1.28647403,,,,A,,,,,,,,,,,,,4.9,1.58309394
648,SSD,46,Female,2,4.580,1.521699,,,,A,,,,,,,,,,,,,9.6,2.25758773
649,SSD,47,Male,1,15.170,2.71931979,,,,A,,,,,,,,,,,,,146.0,4.98353813
650,SSD,49,Female,1,33.750,3.51898042,,,,A,,,,,,,,,,,,,101.1,4.61564018
651,SSD,49,Female,0,8.520,2.14241634,,,,B,,,,,,,,,,,,,9.9,2.28747146
652,SSD,49,Male,1,9.290,2.22893855,,,,B,,,,,,,,,,,,,40.6,3.70462976
653,SSD,50,Female,0,4.540,1.51292701,,,,B,,,,,,,,,,,,,89.2,4.49090907
654,SSD,50,Male,0,12.030,2.48740353,,,,A,,,,,,,,,,,,,50.1,3.91362173
655,SSD,50,Male,0,15.630,2.74919214,,,,B,,,,,,,,,,,,,114.8,4.74290834
656,SSD,51,Female,0,8.730,2.16676537,,,,A,,,,,,,,,,,,,35.9,3.58185088
657,SSD,52,Female,0,16.500,2.80336038,,,,B,,,,,,,,,,,,,51.4,3.94017305
658,SSD,53,Female,0,10.020,2.3045831,,,,B,,,,,,,,,,,,,25.8,3.25076201
659,SSD,54,Female,1,9.830,2.28543893,,,,B,,,,,,,,,,,,,20.0,2.99660689
660,SSD,55,Female,1,10.280,2.33020026,,,,B,,,,,,,,,,,,,32.4,3.47700035
661,SSD,56,Female,0,8.250,2.1102132,,,,B,,,,,,,,,,,,,34.5,3.53972668
662,SSD,56,Female,2,37.480,3.62380746,,,,B,,,,,,,,,,,,,35.1,3.55763117
663,SSD,60,Male,0,8.670,2.15986879,,,,A,,,,,,,,,,,,,42.9,3.75869699
664,SSD,61,Female,0,9.610,2.26280422,,,,A,,,,,,,,,,,,,30.2,3.40775914
665,SSD,62,Female,4,14.740,2.69056489,,,,B,,,,,,,,,,,,,52.0,3.95114756
666,SSD,63,Female,0,10.330,2.33505228,,,,A,,,,,,,,,,,,,33.3,3.50533215
667,SSD,66,Female,0,19.680,2.97960289,,,,,B,,,,,,,,,,,,135.9,4.91179054
668,SSD,18,Male,0,14.380,2.66583835,,,,,A,,,,,,,,,,,,66.4,4.1955841
669,SSD,18,Female,1,5.940,1.78170913,,,,,B,,,,,,,,,,,,108.1,4.68282543
670,SSD,20,Female,1,17.430,2.85819286,,,,,B,,,,,,,,,,,,278.7,5.63001931
671,SSD,20,Female,1,3.950,1.37371558,,,,,B,,,,,,,,,,,,4.1,1.39995069
672,SSD,20,Male,0,17.530,2.8639137,,,,,B,,,,,,,,,,,,70.7,4.25784426
673,SSD,21,Female,0,12.140,2.49650579,,,,,B,,,,,,,,,,,,9.0,2.19304921
674,SSD,21,Female,1,8.850,2.18041746,,,,,B,,,,,,,,,,,,24.9,3.21557037
675,SSD,21,Male,2,9.730,2.2752139,,,,,B,,,,,,,,,,,,30.3,3.41040486
676,SSD,21,Male,1,3.600,1.28093385,,,,,A,,,,,,,,,,,,4.0,1.39065982
677,SSD,21,Male,1,10.300,2.3321439,,,,,B,,,,,,,,,,,,28.5,3.34990409
678,SSD,22,Male,0,22.910,3.1315735,,,,,B,,,,,,,,,,,,92.5,4.52710053
679,SSD,22,Male,0,6.140,1.81482474,,,,,B,,,,,,,,,,,,10.2,2.3248357
680,SSD,22,Male,0,7.490,2.0135688,,,,,B,,,,,,,,,,,,11.4,2.4353662
681,SSD,23,Female,3,3.090,1.12817109,,,,,B,,,,,,,,,,,,3.9,1.35840916
682,SSD,23,Male,2,9.190,2.21811594,,,,,B,,,,,,,,,,,,48.4,3.87887979
683,SSD,23,Male,0,20.240,3.00766084,,,,,B,,,,,,,,,,,,31.4,3.4472059
684,SSD,23,Male,0,2.580,0.947789399,,,,,A,,,,,,,,,,,,2.7,1.00886991
685,SSD,23,Male,2,8.310,2.11745961,,,,,B,,,,,,,,,,,,14.9,2.70169673
686,SSD,23,Female,1,16.330,2.79300391,,,,,B,,,,,,,,,,,,20.1,3.00308021
687,SSD,24,Male,3,14.510,2.67483807,,,,,A,,,,,,,,,,,,38.6,3.65312273
688,SSD,24,Female,0,7.790,2.05284086,,,,,A,,,,,,,,,,,,12.8,2.55081142
689,SSD,24,Female,1,4.340,1.46787435,,,,,B,,,,,,,,,,,,6.6,1.8934884
690,SSD,24,Female,0,7.840,2.05923883,,,,,B,,,,,,,,,,,,45.7,3.8228092
691,SSD,25,Male,0,12.540,2.52892354,,,,,B,,,,,,,,,,,,18.3,2.90457595
692,SSD,25,Male,0,10.810,2.38047163,,,,,B,,,,,,,,,,,,24.3,3.18975593
693,SSD,26,Female,0,14.060,2.64333389,,,,,B,,,,,,,,,,,,38.3,3.64590671
694,SSD,26,Male,0,13.020,2.56648664,,,,,B,,,,,,,,,,,,34.3,3.53390552
695,SSD,26,Male,0,20.800,3.03495299,,,,,B,,,,,,,,,,,,52.0,3.95143601
696,SSD,26,Female,2,8.710,2.16447179,,,,,B,,,,,,,,,,,,19.6,2.97335884
697,SSD,26,Male,0,24.610,3.20315286,,,,,B,,,,,,,,,,,,27.7,3.32260501
698,SSD,27,Male,1,18.300,2.90690106,,,,,B,,,,,,,,,,,,73.0,4.29104146
699,SSD,27,Male,0,8.100,2.09186406,,,,,B,,,,,,,,,,,,30.0,3.39986316
700,SSD,28,Male,0,25.790,3.24998682,,,,,B,,,,,,,,,,,,68.5,4.22665125
701,SSD,29,Male,0,13.150,2.57642176,,,,,A,,,,,,,,,,,,43.4,3.770805
702,SSD,30,Female,1,47.980,3.87078426,,,,,B,,,,,,,,,,,,32.6,3.48553853
703,SSD,30,Female,0,13.500,2.60268969,,,,,B,,,,,,,,,,,,100.6,4.6107297
704,SSD,30,Female,0,9.300,2.2300144,,,,,B,,,,,,,,,,,,46.8,3.84684428
705,SSD,31,Male,0,12.220,2.50307395,,,,,B,,,,,,,,,,,,60.6,4.10412986
706,SSD,31,Female,1,30.050,3.40286266,,,,,B,,,,,,,,,,,,49.1,3.893095
707,SSD,31,Female,1,7.420,2.00417906,,,,,B,,,,,,,,,,,,30.0,3.40252983
708,SSD,32,Male,3,6.350,1.84845481,,,,,B,,,,,,,,,,,,13.7,2.62049322
709,SSD,32,Female,1,13.100,2.57261223,,,,,A,,,,,,,,,,,,112.1,4.71907906
710,SSD,32,Male,0,17.770,2.87751164,,,,,B,,,,,,,,,,,,199.5,5.29560118
711,SSD,33,Female,1,8.360,2.12345843,,,,,B,,,,,,,,,,,,32.6,3.48576828
712,SSD,33,Male,0,10.440,2.34564458,,,,,B,,,,,,,,,,,,38.8,3.65951501
713,SSD,34,Male,0,33.510,3.5118439,,,,,B,,,,,,,,,,,,69.3,4.23876953
714,SSD,34,Female,0,10.860,2.38508631,,,,,B,,,,,,,,,,,,26.6,3.2820384
715,SSD,35,Female,1,20.610,3.02577639,,,,,B,,,,,,,,,,,,22.0,3.09217817
716,SSD,36,Male,1,8.640,2.15640258,,,,,A,,,,,,,,,,,,38.6,3.65448209
717,SSD,36,Male,0,3.960,1.37624403,,,,,B,,,,,,,,,,,,5.6,1.72633166
718,SSD,36,Male,1,10.150,2.31747371,,,,,B,,,,,,,,,,,,53.5,3.97958819
719,SSD,36,Female,1,8.870,2.1826748,,,,,B,,,,,,,,,,,,80.3,4.38561394
720,SSD,36,Female,0,2.050,0.717839793,,,,,B,,,,,,,,,,,,3.4,1.21787571
721,SSD,37,Female,1,2.140,0.760805829,,,,,B,,,,,,,,,,,,2.1,0.732367894
722,SSD,39,Female,0,17.270,2.84897089,,,,,B,,,,,,,,,,,,56.8,4.03931623
723,SSD,40,Female,0,10.940,2.3924258,,,,,B,,,,,,,,,,,,268.6,5.59335358
724,SSD,41,Female,0,18.320,2.90799336,,,,,B,,,,,,,,,,,,46.0,3.82847834
