task,balanced,t1,t2,t3,t4,t5,t6,t7,t8,t9,t10,t11,t12,t13,t14,t15,t16,t17,t18,t19,t20,t21,t22,t23,t24,t25,t26,t27,gender,age,education,job,height(CM),weight(KG),BMI,exercise,diet,dental floss,credit card,save(colleague),save(contemporary),smoke,alcohol,gamble,junk food,smartphone using,success(colleague),success(contemporary),household income,Overall k,Log overall k,Overall Proportion
pure gains,LL above;SS below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,female,31,3,5,155,43,17.89802289,2,1,1,6,2,3,1,1,1,4,4,1,1,4,0.041011431,-1.387095079,0.259259259
pure gains,LL above;SS below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,male,53,3,3,171,59,20.17714852,4,2,1,1,2,2,2,3,2,3,3,2,3,3,0.006003171,-2.221619321,0.555555556
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,29,5,10,158,46,18.42653421,2,1,1,6,3,3,1,2,1,2,3,2,2,3,0.001002193,-2.999048633,0.703703704
pure losses,SS above;LL below,0,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,30,4,9,162,50,19.05197378,4,1,2,6,3,3,1,1,1,4,4,2,2,3,0.000251316,-3.599780344,0.851851852
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,female,36,4,6,159,51,20.17325264,6,1,2,6,3,3,1,1,1,2,6,3,3,3,0.000398512,-3.39955811,0.777777778
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,28,3,10,178,73,23.0400202,2,1,1,6,3,3,1,2,1,5,5,4,3,2,0.000316469,-3.499669227,0.851851852
pure losses,SS above;LL below,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,27,4,11,175,65,21.2244898,2,1,2,1,3,3,1,1,1,2,3,3,3,4,0.000158203,-3.800785741,0.925925926
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,31,4,11,165,55,20.2020202,4,2,3,6,3,3,1,2,1,2,4,4,4,4,0.000158203,-3.800785741,0.962962963
pure losses,SS above;LL below,0,0,1,1,0,0,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,31,4,8,165,55,20.2020202,6,2,3,5,4,4,1,1,1,2,3,3,3,4,0.002511154,-2.600126696,0.518518519
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,female,25,4,6,162,45,17.14677641,1,1,2,6,2,3,1,2,1,2,2,2,3,3,0.000398512,-3.39955811,0.777777778
pure losses,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,28,4,14,158,52,20.82999519,7,1,2,5,4,4,1,2,2,4,5,3,3,3,0.003920869,-2.406617713,0.555555556
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,21,4,1,168,55,19.48696145,1,1,2,1,3,3,1,1,1,2,3,3,4,2,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,female,24,4,6,158,48,19.22768787,1,1,2,6,3,3,1,2,1,2,4,2,2,2,0.000631858,-3.199380511,0.777777778
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,0,1,0,1,0,1,0,1,1,0,female,33,4,2,160,70,27.34375,2,1,2,5,2,2,2,3,1,3,6,2,3,4,0.002511154,-2.600126696,0.592592593
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,male,41,4,10,175,62,20.24489796,10,2,3,3,3,3,1,3,2,2,4,4,3,3,0.000631858,-3.199380511,0.777777778
pure losses,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,male,24,4,10,172,64,21.63331531,6,2,2,3,1,1,2,2,4,3,6,2,3,2,0.009723443,-2.012179924,0.481481481
pure losses,SS above;LL below,0,1,1,1,1,1,1,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,female,34,3,3,160,56,21.875,2,1,1,5,2,2,1,2,2,2,4,2,2,2,0.001002732,-2.998815273,0.703703704
pure losses,SS above;LL below,1,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,24,4,9,160,52,20.3125,8,1,2,4,3,3,1,2,1,4,4,2,2,4,0.002511154,-2.600126696,0.666666667
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,female,32,4,7,168,53,18.77834467,3,2,2,6,3,3,1,3,1,3,3,3,3,4,0.000398512,-3.39955811,0.777777778
pure losses,SS above;LL below,0,0,0,1,1,0,1,0,0,0,1,0,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,male,44,4,11,175,65,21.2244898,9,2,4,6,3,3,1,3,3,3,3,3,3,3,0.009706451,-2.012939542,0.555555556
pure losses,SS above;LL below,1,1,0,1,1,0,1,1,1,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,1,female,32,4,11,159,58,22.94213045,1,1,2,6,4,4,1,2,1,2,3,4,4,4,0.01586679,-1.799510928,0.518518519
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,49,3,6,161,55,21.21831719,8,1,1,6,2,2,1,2,1,2,4,3,2,1,0.002511154,-2.600126696,0.62962963
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,32,3,9,155,47,19.56295525,7,1,1,1,3,3,1,1,1,3,3,3,3,3,0.000158128,-3.800991861,1
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,0,0,0,1,female,37,5,11,168,44,15.58956916,10,2,3,6,4,4,1,1,1,2,4,4,4,6,0.000632348,-3.199043729,0.777777778
pure losses,SS above;LL below,0,1,0,1,0,0,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,28,4,11,162,50,19.05197378,10,1,2,6,3,4,1,3,2,2,6,3,4,4,0.003883121,-2.410819086,0.518518519
pure losses,SS above;LL below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,male,40,4,11,180,60,18.51851852,10,2,1,4,3,3,1,2,2,2,3,3,3,4,0.249423298,-0.603062983,0
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,0,0,1,0,1,0,1,0,1,0,1,female,34,4,6,166,60,21.77384236,2,2,3,4,4,4,1,2,1,2,2,3,3,4,0.002535234,-2.595981951,0.555555556
pure losses,SS above;LL below,0,1,1,1,0,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,40,4,9,164,60,22.30814991,3,1,3,1,3,3,1,2,1,3,4,3,3,3,0.002511154,-2.600126696,0.592592593
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,33,5,15,162,48,18.28989483,4,2,4,6,3,3,1,3,4,4,5,3,3,5,0.000158128,-3.800991861,1
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,34,5,11,175,70,22.85714286,10,1,2,1,5,5,1,2,1,1,6,5,5,6,0.000158128,-3.800991861,1
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,20,4,1,160,48,18.75,4,1,1,6,4,3,1,1,1,3,4,3,3,3,0.000158203,-3.800785741,0.962962963
pure losses,SS above;LL below,0,0,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,32,4,6,165,54,19.83471074,2,1,1,6,3,3,1,2,1,2,3,4,3,4,0.001583814,-2.800295884,0.62962963
pure losses,SS above;LL below,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,male,32,4,8,172,68,22.98539751,2,2,1,5,3,4,3,3,1,3,4,4,3,3,0.025527821,-1.592986253,0.333333333
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,18,4,1,166,53,19.23356075,5,2,1,1,3,3,1,1,1,5,4,3,4,3,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,1,0,1,0,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,34,5,10,169,56,19.60715661,2,1,5,6,3,3,1,1,1,2,6,3,3,4,0.001583814,-2.800295884,0.592592593
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,female,28,4,14,163,55,20.70081674,4,1,2,6,3,2,1,2,1,2,4,3,3,3,0.000795721,-3.099239309,0.777777778
pure losses,SS above;LL below,0,1,0,1,1,0,1,1,1,1,1,0,0,1,1,0,0,1,1,0,1,1,1,0,1,0,1,female,28,4,10,162,56,21.33821064,8,2,1,6,3,2,1,3,2,4,4,3,3,4,0.00288869,-2.539299052,0.62962963
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,19,4,1,168,68,24.09297052,4,1,1,6,3,4,1,2,1,4,6,4,4,4,0.002511154,-2.600126696,0.62962963
pure losses,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,24,4,10,171,73,24.96494648,1.3,1,2,1,4,3,2,2,1,3,4,3,3,3,0.065212406,-1.185669776,0.222222222
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,0,0,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,male,24,4,10,181,76,23.19831507,5,2,2,6,3,3,1,2,1,3,5,3,3,4,0.000631786,-3.199429985,0.703703704
pure losses,SS above;LL below,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,18,2,1,175,60,19.59183673,3,1,1,1,3,3,1,1,1,3,3,3,4,6,0.101273937,-0.994502308,0.222222222
pure losses,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,29,4,12,170,52,17.99307958,10,2,4,6,3,3,2,2,1,2,3,2,3,3,0.003883121,-2.410819086,0.555555556
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,male,35,4,11,185,70,20.45288532,7,2,4,6,4,4,3,3,1,2,2,4,4,3,0.001001837,-2.999202911,0.740740741
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,36,2,6,156,44,18.08021039,1,1,1,1,2,2,1,1,1,3,6,1,1,3,0.003896509,-2.40932436,0.555555556
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,45,4,11,170,75,25.95155709,2,2,1,1,4,4,4,2,1,2,4,4,4,4,0.002511154,-2.600126696,0.62962963
pure losses,SS above;LL below,0,1,0,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,male,28,4,12,173,60,20.04744562,7,2,3,5,3,4,3,3,2,3,5,4,4,4,0.001001837,-2.999202911,0.703703704
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,female,23,4,1,162,47,17.90885536,6,1,1,1,3,3,1,1,1,3,4,2,2,2,0.000631786,-3.199429985,0.740740741
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,female,29,4,2,160,50,19.53125,2,2,2,3,1,2,1,2,1,2,4,3,3,2,0.000398989,-3.399038826,0.888888889
pure losses,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,41,4,9,175,65,21.2244898,7,1,3,6,3,3,2,2,1,2,3,3,3,4,0.015745325,-1.802848372,0.444444444
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,0,1,1,1,0,1,female,25,4,7,163,60,22.58270917,4,2,2,6,3,3,1,1,1,3,6,3,3,3,0.001001837,-2.999202911,0.703703704
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,0,1,0,0,1,1,1,0,1,1,0,0,0,1,0,1,0,1,female,29,4,11,165,55,20.2020202,4,1,2,6,3,3,1,3,1,4,4,3,3,3,0.002511154,-2.600126696,0.555555556
pure losses,SS above;LL below,0,0,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,24,3,10,170,50,17.30103806,2,1,1,6,2,3,2,3,3,3,4,3,3,3,0.001583814,-2.800295884,0.592592593
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,28,3,9,160,50,19.53125,4,1,2,6,4,5,1,3,2,4,4,3,3,3,0.004837067,-2.315417918,0.518518519
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,28,4,10,179,66,20.59860803,10,1,2,1,3,3,1,2,2,2,3,2,2,3,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,32,4,14,162,49,18.67093431,0,1,3,6,3,3,1,3,2,2,2,3,4,4,0.000316469,-3.499669227,0.888888889
pure losses,SS above;LL below,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,30,4,9,160,60,23.4375,7,2,1,6,4,3,1,1,1,1,2,3,3,3,0.01586679,-1.799510928,0.481481481
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,35,4,10,162,57,21.71925011,2,1,2,1,2,3,1,1,1,3,4,3,3,3,0.002511154,-2.600126696,0.703703704
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,27,2,9,150,43,19.11111111,9,1,2,1,4,4,1,1,2,3,4,3,4,4,0.003896509,-2.40932436,0.62962963
pure losses,SS above;LL below,0,0,0,1,1,0,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,male,32,3,11,180,88,27.16049383,4,1,1,1,1,2,2,3,2,2,6,2,3,1,0.01586679,-1.799510928,0.444444444
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,32,4,11,167,51,18.28677973,3,1,2,6,3,3,1,1,1,3,4,4,4,4,0.000158128,-3.800991861,1
pure losses,SS above;LL below,1,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,1,1,male,29,4,8,178,62,19.56823633,2,2,2,4,3,3,2,3,2,4,3,4,3,3,0.003896509,-2.40932436,0.518518519
pure losses,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,1,1,male,26,5,9,173,62,20.71569381,7,1,1,6,3,3,1,2,1,2,3,4,3,2,0.009723443,-2.012179924,0.481481481
pure losses,SS above;LL below,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,23,4,9,156,46,18.90203813,2,2,2,6,2,3,1,2,1,4,4,2,3,2,0.000158203,-3.800785741,0.962962963
pure losses,SS above;LL below,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,23,2,11,183,65,19.4093583,20,1,1,1,3,3,4,3,1,3,5,3,2,3,0.009723443,-2.012179924,0.407407407
pure losses,SS above;LL below,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,30,4,4,163,47,17.68978885,10,2,2,3,3,2,1,2,2,3,3,3,4,3,0.025492269,-1.593591508,0.259259259
pure losses,SS above;LL below,0,0,1,1,1,0,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,male,24,3,3,173,68,22.72043837,5,2,1,6,3,2,2,2,2,2,5,3,3,3,0.012410085,-1.906225235,0.407407407
pure losses,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,male,42,4,10,175,83,27.10204082,10,2,3,6,3,4,1,2,1,3,4,3,3,3,0.012410085,-1.906225235,0.407407407
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,28,4,12,180,65,20.0617284,5,2,1,6,3,3,1,2,4,4,5,3,3,3,0.001586399,-2.799587665,0.740740741
pure losses,SS above;LL below,0,1,0,1,0,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,35,1,3,168,58,20.54988662,3,2,2,5,3,3,1,1,1,2,4,4,3,1,0.001583814,-2.800295884,0.592592593
pure losses,SS above;LL below,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,21,4,9,162,47,17.90885536,5,2,2,1,3,4,1,1,2,2,4,3,4,2,0.015745325,-1.802848372,0.37037037
pure losses,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,22,3,3,180,70,21.60493827,3,1,1,3,3,3,1,2,2,3,4,3,3,2,0.001586399,-2.799587665,0.592592593
pure losses,SS above;LL below,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,female,33,4,10,160,55,21.484375,12,1,4,1,3,4,1,2,1,3,4,4,4,4,0.041011431,-1.387095079,0.259259259
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,37,4,5,168,63,22.32142857,6,2,1,6,3,3,1,1,1,2,4,3,3,4,0.000158128,-3.800991861,1
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,27,4,3,174,66,21.79944511,2,2,2,5,3,2,1,2,1,3,2,2,2,3,0.000158128,-3.800991861,1
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,female,39,4,12,165,57,20.93663912,15,2,2,6,3,2,1,1,2,2,4,3,3,3,0.003128056,-2.504725528,0.666666667
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,33,4,9,175,70,22.85714286,10,1,1,6,3,4,4,3,1,2,4,3,3,3,0.000316469,-3.499669227,0.851851852
pure losses,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,34,4,4,158,54,21.63114885,5,2,2,4,4,3,1,2,2,3,4,3,4,4,0.009706451,-2.012939542,0.444444444
pure losses,SS above;LL below,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,30,4,4,168,68,24.09297052,1,1,2,6,2,1,1,2,2,2,2,2,2,2,0.000158203,-3.800785741,0.962962963
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,0,0,1,1,0,1,1,1,1,1,0,1,male,36,4,7,173,69,23.05456246,7,1,3,6,3,3,4,3,2,4,6,3,2,3,0.001001837,-2.999202911,0.703703704
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,30,4,10,175,63,20.57142857,2,1,4,3,2,5,2,3,5,2,4,3,4,4,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,1,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,female,26,4,12,164,62,23.05175491,5,1,1,1,1,2,1,1,1,5,6,2,2,2,0.000398989,-3.399038826,0.777777778
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,49,2,15,158,55,22.03172568,7,2,2,6,3,3,1,3,3,2,4,3,3,2,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,1,1,female,32,4,6,162,52,19.81405274,12,1,3,6,2,2,1,3,2,2,3,2,2,4,0.009706451,-2.012939542,0.518518519
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,31,4,6,160,56,21.875,10,2,2,5,4,3,1,2,1,2,2,3,3,4,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,67,4,15,160,63,24.609375,10,1,5,1,2,2,1,1,1,2,4,3,3,3,0.001583814,-2.800295884,0.666666667
pure losses,SS above;LL below,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,male,42,4,11,173,65,21.71806609,4,2,1,5,3,3,1,1,1,2,2,4,4,4,0.249423298,-0.603062983,0.148148148
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,18,4,1,155,48,19.97918835,3,1,2,6,3,3,1,2,1,3,5,3,3,2,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,0,0,1,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,40,4,6,163,57,21.45357371,2,1,1,1,3,3,1,1,1,3,5,3,3,3,0.001586399,-2.799587665,0.62962963
pure losses,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,0,1,0,1,female,48,4,14,160,52,20.3125,0,1,1,6,4,4,1,1,1,2,6,3,3,4,0.006192098,-2.208162181,0.518518519
pure losses,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,male,38,5,11,172,76,25.68956193,5,2,1,6,2,2,1,2,1,2,4,3,3,5,0.025762303,-1.589015309,0.37037037
pure losses,SS above;LL below,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,female,33,3,3,154,45,18.97453196,5,1,2,4,2,3,1,1,1,2,3,3,3,3,0.000398512,-3.39955811,0.814814815
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,male,29,4,6,175,64,20.89795918,10,1,2,6,4,4,1,1,1,3,4,3,3,3,0.000631858,-3.199380511,0.777777778
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,28,4,10,162,56,21.33821064,1,1,1,6,3,3,1,2,1,2,4,3,3,2,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,1,0,1,female,30,3,3,160,55,21.484375,7,1,1,6,3,4,1,1,1,2,4,3,3,2,0.009706451,-2.012939542,0.407407407
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,female,28,4,6,162,52,19.81405274,2,1,1,6,4,4,1,2,2,3,3,4,4,3,0.000398989,-3.399038826,0.888888889
pure losses,SS above;LL below,1,1,1,1,1,0,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,56,4,11,165,75,27.54820937,10,1,1,1,3,2,3,3,1,2,5,3,3,3,0.000251165,-3.600041399,0.851851852
pure losses,SS above;LL below,0,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,1,female,20,3,1,158,38,15.22191956,4,2,2,1,4,3,1,3,1,2,5,3,2,2,0.100862085,-0.996272059,0.37037037
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,male,54,4,6,175,70,22.85714286,2,1,1,5,3,3,2,3,2,2,4,3,3,2,0.001583814,-2.800295884,0.666666667
pure losses,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,25,4,8,164,44,16.35930993,3,2,1,1,4,3,1,1,1,3,4,3,4,4,0.000158128,-3.800991861,1
pure losses,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,24,4,9,175,70,22.85714286,14,1,2,6,3,4,1,2,2,3,5,3,4,3,0.006004661,-2.221511475,0.481481481
pure losses,SS above;LL below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,female,27,4,11,163,52,19.57168128,16,1,1,6,3,1,1,2,1,4,3,4,3,3,0.248896752,-0.60398077,0.037037037
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,34,5,10,162,52,19.81405274,20,2,2,6,4,3,1,2,1,2,4,3,3,5,0.001586399,-2.799587665,0.666666667
pure losses,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,female,22,4,1,163,45,16.93703188,3,1,2,6,2,3,1,2,1,3,3,2,2,3,0.001001837,-2.999202911,0.740740741
pure losses,SS above;LL below,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,31,3,3,172,75,25.35154137,5,1,2,4,3,4,3,2,2,3,4,3,3,3,0.006004661,-2.221511475,0.444444444
pure losses,SS above;LL below,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,1,1,1,0,1,female,21,4,1,167,52,18.64534404,7,1,2,1,2,2,1,2,1,2,4,3,3,2,0.001001837,-2.999202911,0.814814815
