Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID
95.png,Impression of Happy Stick,Black,3,6.174,198
122.png,Reappearance of Falling Variation,Black,4,7.115,198
137.png,Literature of Death,Black,5,7.197,198
92.png,Inverse Image under Construction,White,3,3.945,198
8.png,Describing Nature,White,3,1.499,198
140.png,The Morphism of Love,Black,4,25.699,198
41.png,Extracts from Sadness,White,2,2.704,198
115.png,Glowing Self of Pain,White,3,3.148,198
101.png,Supposed Situation,Black,4,4.962,198
52.png,Literature of Innocence (& Water),White,4,5.802,198
138.png,Reality with Formation,Black,2,4.079,198
12.png,Painted Formation,Black,3,37.557,198
3.png,Autumnal Act with Reincarnated Dimension,Black,4,7.066,198
112.png,Act Including Speculative Sequence,White,4,4.131,198
86.png,The Dimension of Pain,Black,1,6.479,198
127.png,The Blue Reality,Black,3,7.639,198
136.png,Mind-Bending Piece,Black,4,2.146,198
45.png,Impression of Transfigured Analysis,White,4,1.281,198
117.png,Pain in Development,White,3,4.566,198
11.png,Sacred Dimensionality of Fear,White,2,4.905,198
64.png,Articulated Aviator,Black,4,11.641,198
14.png,Commercial Sphere,Black,4,4.492,198
74.png,The Sadness of Innocence,Black,4,4.694,198
102.png,Knowledge of Sorrow Decomposed,White,2,26.741,198
96.png,Theme from Explained Approach,White,3,1.387,198
71.png,The Crippled Spirit,White,4,8.18,198
142.png,Trapped,White,4,5.226,198
133.png,Vision of Material,White,3,29.407,198
69.png,Birth and Shape,White,2,5.3,198
23.png,The Beaten Image,White,2,4.428,198
70.png,Secret Machine in Development,White,3,5.363,198
45.png,Illumination or Point,White,2,31.442,115
83.png,The Undefined Elegance,White,2,2.211,115
74.png,Apparition of Burning Square,Black,3,2.081,115
1.png,Vision of Jumping Compilation,White,2,4.273,115
69.png,Kinetic Self-Portrait with Secret Dimension,White,3,2.18,115
90.png,Vision of Material,Black,2,3.074,115
43.png,Unfolding Context,White,2,1.142,115
46.png,Matter of God,Black,4,8.805,115
140.png,Instant Vision of Smaller Babble,Black,5,6.992,115
63.png,The Beaten Image,Black,2,5.961,115
37.png,The Superimposed Mechanism,Black,3,3.843,115
7.png,Mind-Bending Piece,Black,2,9.426,115
38.png,Information with Sky,White,2,4.419,115
17.png,Autumnal Act with Reincarnated Dimension,Black,3,26.493,115
28.png,Alphanumeric Sentiment,Black,4,5.989,115
127.png,The Meditative Song,Black,2,6.458,115
20.png,Demoralized Appendix,White,1,53.891,115
59.png,Impression of Rising Concept,Black,4,4.502,115
32.png,Evolving Model of Dreams,White,5,4.555,115
65.png,Decreasing Nature,White,3,5.222,115
133.png,Reality with Formation,Black,4,3.709,115
52.png,Literature of Death,White,2,1.819,115
9.png,Deciphering the Left,Black,4,3.742,115
50.png,Deserting Innocence,White,5,3.791,115
31.png,The Sadness of Innocence,White,2,2.319,115
134.png,Deeper Substance,Black,3,2.708,115
141.png,Indestructible Blob,White,4,8.851,115
3.png,Appendix of Life,White,5,1.439,115
68.png,Indestructible Purity,Black,2,14.839,115
105.png,Babble of Peace,White,1,3.679,115
139.png,Desecrating a Bureaucracy,Black,4,5.02,115
116.png,The Knowledge of Innocence,Black,5,11.268,115
89.png,Literature of Innocence (& Water),Black,5,3.499,115
60.png,Soft Piece,White,2,2.773,115
27.png,Fugue with Glowing Investigation,White,4,3.106,115
21.png,Transfigured Present in Retrospect,Black,5,6.728,115
96.png,Juxtaposed Scar,Black,3,6.761,115
117.png,Hallucinogenic Exclusion,Black,3,4.582,115
70.png,Rejected Biscuit of Sorrow,Black,2,5.922,115
42.png,Greener Image Rearranged,White,2,5.153,115
85.png,The Rotating Babble,Black,3,5.161,115
8.png,Landscape with Falling Investigation,Black,4,3.909,115
108.png,Virgin Desire,Black,4,4.486,115
58.png,Decomposing the Canvas,White,1,3.408,115
64.png,Soft Impression of High Idealism,White,4,3.012,115
106.png,Mystic Redhead of Death,Black,5,4.454,115
119.png,Instant Eye under Construction,Black,2,7.961,115
2.png,Articulated Aviator,White,2,1.508,115
123.png,Nothing of Fear,Black,5,4.113,115
57.png,Pathological Redhead Rearranged,White,1,1.886,115
110.png,The Blue Reality,White,4,1.442,115
91.png,The Knowledge of God,White,4,0.905,115
135.png,Manufactured Shape of Dreams,Black,4,4.454,115
11.png,Glowing Self of Pain,White,3,1.845,115
113.png,Work and Brushstroke,Black,4,3.535,115
86.png,Rising Future,Black,2,5.347,115
41.png,The Painted Boundary,White,3,2.938,115
16.png,Superior Architectonic Poetry,White,2,2.418,115
40.png,Still Life with Shimmering Absence,Black,2,37.516,115
115.png,Act Including Speculative Sequence,Black,3,9.335,115
34.png,The Pathological Interior,White,1,3.086,115
53.png,Sacred Dimensionality of Fear,Black,5,3.542,115
136.png,The Dimension of Pain,Black,5,3.08,115
6.png,Metaphysical Metamorphosis,White,3,2.144,115
47.png,Meditative Future,White,2,1.855,115
80.png,Supposed Situation,Black,2,3.954,115
132.png,Reflecting Wheel (& Water),Black,2,22.453,115
71.png,Joint Manifesto of Intuitive Aphrodite,White,3,2.636,115
142.png,Summation of Life,Black,5,5.055,115
30.png,Extracts from Modest Thing,White,5,1.556,115
39.png,Sketch of Ephemeral Information,Black,2,4.754,115
13.png,False Ghost,White,3,1.913,115
78.png,Information of Fear,White,3,1.002,115
12.png,Impression of Transfigured Analysis,White,3,2.278,115
102.png,Screaming Illumination,White,3,0.726,115
18.png,Describing Nature,White,2,2.008,115
19.png,Extracts from Rising Purity,Black,2,24.261,115
104.png,Fragment of Masked Dimensionality,Black,4,4.084,115
84.png,Volume and Gentleman,Black,4,3.014,115
61.png,Indestructible Continuation,White,3,3.318,115
129.png,Manifesto of Dying Season,Black,4,4.724,115
10.png,Landscape with Reincarnated Idealism,White,2,2.558,115
111.png,Modern Material,Black,5,2.114,115
128.png,Lost Dot of Love,Black,3,4.616,115
122.png,Incidental Dance in Retrospect,Black,3,5.925,115
95.png,The Crippled Spirit,White,2,2.315,115
35.png,The Tender Lair,White,3,2.206,115
131.png,Ephemeral Stain in 3 Stages,White,3,1.873,115
56.png,Kinetic Emotion,Black,5,4.646,115
15.png,Reincarnated Echo,White,4,3.884,115
130.png,Sphere in Venus,Black,5,4.334,115
100.png,Evolving Air,White,2,1.943,115
26.png,Study for Geometric Summation,White,2,0.674,115
87.png,Lonely Action,Black,3,5.611,115
94.png,Painted Formation,Black,4,2.905,115
67.png,The Paranoiac-Critical Song,Black,4,3.352,115
112.png,Trapped,Black,4,3.183,115
99.png,Vision of Hallucinogenic Abstraction,White,3,1.76,115
101.png,Dimension of Sorrow in Development,Black,4,4.147,115
137.png,Commercial Sphere,Black,5,2.312,115
124.png,Conversation with Hedonic Muse,White,3,2.989,115
25.png,The Cosmic Metamorphosis,Black,5,3.622,115
62.png,Sphere & Plan,White,2,3.115,115
75.png,Pain in Development,Black,4,4.417,115
103.png,The Celluloid Cannibalism,White,3,2.006,115
5.png,Birth and Shape,Black,5,2.25,115
72.png,Reappearance of Falling Variation,White,3,3.116,115
44.png,The Beaten Angel,Black,2,2.769,115
77.png,Inverse Image under Construction,Black,4,2.84,115
14.png,Knowledge of Sorrow Decomposed,White,2,2.89,115
121.png,Mystic Information,Black,4,3.59,115
49.png,Inverse Lover,Black,3,3.323,115
126.png,Apparition of Designated Path,White,4,4.109,115
125.png,The Space of Hate,White,4,1.356,115
138.png,Deserting Innocence,White,1,1.468,115
109.png,Impression of Happy Stick,Black,3,6.525,115
93.png,Glowing Present in the Distance,Black,5,5.248,115
22.png,The Uplifting Path,White,1,2.451,115
36.png,Still Life with Conceptual Dimension,White,2,3.108,115
97.png,Theme from Explained Approach,Black,2,9.327,115
29.png,Faust of Lust in Retrospect,White,3,1.509,115
88.png,Incidental Still Life with Manufactured Song,White,2,3.551,115
120.png,Pure Action,White,2,1.42,115
55.png,Demagogic Fire Constructed,White,4,1.21,115
82.png,Secret Machine in Development,Black,3,4.244,115
92.png,Articulated Response of Life,White,3,1.044,115
79.png,Extracts from Sadness,Black,4,2.338,115
48.png,Conversation with Juxtaposed Departure,Black,4,4.187,115
23.png,Surface of Lust,White,5,2.876,115
66.png,The Remixed Space,White,3,5.045,115
76.png,Departure of Dreams,White,2,17.269,115
107.png,Useless Summation,White,3,1.249,115
4.png,Geopolitical Interior,White,4,1.275,115
33.png,The Deaf Echo,Black,5,3.109,115
54.png,Reflecting Shape,Black,4,2.747,115
98.png,Preconceived Idealism,Black,3,6.482,115
114.png,Analysis of Lust Part II,Black,4,2.617,115
118.png,The Morphism of Love,Black,3,2.179,115
73.png,Shape or Literature,Black,5,2.352,115
51.png,Sadness of Innocence,White,5,1.575,115
24.png,Joint Feeling,Black,2,8.867,115
81.png,Falling Impression of Tender Perception,White,2,3.52,115
3.png,Demagogic Fire Constructed,Black,2,4.385,151
32.png,The Space of Hate,White,2,1.815,151
10.png,Volume and Gentleman,Black,1,4.673,151
110.png,Shape or Literature,Black,2,2.036,151
95.png,Conversation with Hedonic Muse,Black,3,0.975,151
17.png,Nothing of Fear,White,4,1.381,151
49.png,Departure of Dreams,Black,5,1.096,151
106.png,Trapped,White,1,2.28,151
100.png,Juxtaposed Scar,Black,4,2.834,151
51.png,Still Life with Shimmering Absence,Black,2,1.066,151
50.png,Theme from Explained Approach,White,4,0.557,151
117.png,The Sadness of Innocence,White,1,1.27,151
118.png,Evolving Air,Black,2,1.425,151
127.png,Rising Future,Black,1,1.078,151
84.png,The Superimposed Mechanism,Black,1,0.523,151
104.png,Work and Brushstroke,White,4,1.329,151
85.png,Articulated Response of Life,Black,1,0.821,151
29.png,Pure Action,Black,2,1.273,151
81.png,Indestructible Purity,White,1,0.7,151
86.png,Indestructible Continuation,Black,1,0.413,151
134.png,Painted Formation,Black,1,0.594,151
105.png,Metaphysical Metamorphosis,White,1,0.78,151
116.png,Information with Sky,Black,1,0.565,151
47.png,Screaming Illumination,White,5,1.077,151
1.png,Reflecting Shape,Black,5,1.382,151
67.png,Literature of Innocence (& Water),Black,5,0.705,151
26.png,Deeper Substance,Black,1,1.588,151
65.png,The Dimension of Pain,Black,1,0.477,151
72.png,Extracts from Rising Purity,Black,1,0.498,151
19.png,Sketch of Ephemeral Information,White,1,0.419,151
98.png,Decomposing the Canvas,White,1,0.567,151
132.png,Dimension of Sorrow in Development,Black,1,0.795,151
33.png,Appendix of Life,Black,1,0.494,151
73.png,The Beaten Image,White,1,0.454,151
38.png,Deserting Innocence,White,1,0.423,151
88.png,Meditative Future,Black,1,0.434,151
112.png,Landscape with Falling Investigation,Black,1,0.457,151
55.png,Soft Piece,Black,1,0.574,151
59.png,Inverse Image under Construction,Black,1,0.426,151
102.png,Extracts from Sadness,White,1,0.427,151
82.png,Soft Impression of High Idealism,Black,1,0.754,151
142.png,Joint Feeling,Black,2,2.01,151
56.png,The Knowledge of Innocence,Black,1,1.357,151
71.png,Demoralized Appendix,White,1,1.199,151
77.png,Supposed Situation,Black,1,0.575,151
53.png,Geopolitical Interior,White,1,0.402,151
6.png,Decreasing Nature,Black,1,0.409,151
68.png,The Morphism of Love,Black,1,0.459,151
63.png,Kinetic Emotion,White,2,0.818,151
4.png,Modern Material,Black,1,0.795,151
138.png,Apparition of Burning Square,Black,1,0.437,151
2.png,Hallucinogenic Exclusion,White,1,0.416,151
107.png,Preconceived Idealism,Black,2,1.115,151
78.png,The Blue Reality,Black,1,0.585,151
62.png,Summation of Life,White,1,0.401,151
22.png,Vision of Jumping Compilation,White,2,0.558,151
121.png,Still Life with Conceptual Dimension,Black,1,0.486,151
13.png,The Uplifting Path,Black,2,0.994,151
61.png,Joint Manifesto of Intuitive Aphrodite,Black,4,0.946,151
99.png,The Cosmic Metamorphosis,Black,3,0.77,151
24.png,The Paranoiac-Critical Song,Black,5,0.428,151
44.png,Instant Eye under Construction,White,3,0.504,151
137.png,Sphere & Plan,White,4,0.413,151
74.png,Deciphering the Left,White,4,0.463,151
42.png,Faust of Lust in Retrospect,White,3,0.588,151
12.png,Conversation with Juxtaposed Departure,Black,2,0.454,151
9.png,Indestructible Blob,White,2,0.8,151
36.png,Matter of God,White,1,0.418,151
114.png,Mind-Bending Piece,Black,1,0.651,151
93.png,Pathological Redhead Rearranged,Black,2,0.407,151
35.png,The Beaten Angel,Black,1,0.404,151
89.png,Babble of Peace,Black,2,0.885,151
94.png,Mystic Information,Black,1,1.152,151
113.png,The Undefined Elegance,Black,1,0.43,151
123.png,The Knowledge of God,Black,1,0.473,151
120.png,Desecrating a Bureaucracy,Black,3,1.356,151
20.png,Useless Summation,White,2,1.219,151
16.png,Superior Architectonic Poetry,White,1,0.407,151
91.png,Reappearance of Falling Variation,White,5,0.74,151
11.png,Reflecting Wheel (& Water),Black,5,0.409,151
30.png,The Remixed Space,White,1,1.429,151
76.png,Reality with Formation,White,5,1.717,151
97.png,Manifesto of Dying Season,Black,5,1.659,151
136.png,Describing Nature,White,5,0.558,151
140.png,Mystic Redhead of Death,Black,5,0.435,151
18.png,Analysis of Lust Part II,Black,4,2.115,151
21.png,Impression of Happy Stick,Black,4,1.494,151
92.png,The Painted Boundary,Black,4,1.047,151
64.png,Secret Machine in Development,Black,4,2.834,151
139.png,Act Including Speculative Sequence,Black,1,2.245,151
122.png,Deserting Innocence,White,1,1.358,151
45.png,Transfigured Present in Retrospect,White,1,0.514,151
83.png,Rejected Biscuit of Sorrow,Black,1,0.408,151
39.png,Lost Dot of Love,White,1,0.402,151
34.png,Autumnal Act with Reincarnated Dimension,Black,1,0.41,151
57.png,The Meditative Song,White,2,1.196,151
15.png,The Rotating Babble,Black,3,0.512,151
58.png,Glowing Present in the Distance,Black,1,0.808,151
41.png,Vision of Material,Black,2,0.448,151
115.png,Study for Geometric Summation,White,3,0.485,151
75.png,Inverse Lover,White,1,0.967,151
52.png,Lonely Action,Black,5,0.504,151
37.png,Ephemeral Stain in 3 Stages,White,4,0.519,151
103.png,Sadness of Innocence,White,3,0.412,151
80.png,False Ghost,White,2,0.431,151
25.png,Landscape with Reincarnated Idealism,Black,1,0.407,151
126.png,The Celluloid Cannibalism,Black,3,0.408,151
125.png,The Deaf Echo,White,4,0.519,151
108.png,Literature of Death,Black,4,0.565,151
69.png,Illumination or Point,White,3,0.504,151
133.png,Reincarnated Echo,White,2,0.411,151
7.png,The Pathological Interior,White,4,0.753,151
96.png,Extracts from Modest Thing,White,3,0.493,151
101.png,Sphere in Venus,Black,2,0.701,151
124.png,Impression of Transfigured Analysis,White,1,0.905,151
43.png,Falling Impression of Tender Perception,White,2,0.411,151
27.png,Greener Image Rearranged,White,3,0.603,151
135.png,The Tender Lair,Black,2,0.408,151
48.png,Fragment of Masked Dimensionality,Black,1,0.408,151
54.png,Sacred Dimensionality of Fear,Black,3,0.414,151
79.png,Incidental Dance in Retrospect,Black,3,0.447,151
87.png,Commercial Sphere,Black,3,0.636,151
46.png,Surface of Lust,White,1,0.403,151
109.png,Knowledge of Sorrow Decomposed,Black,3,0.407,151
23.png,Birth and Shape,Black,2,0.417,151
60.png,Manufactured Shape of Dreams,White,2,0.558,151
111.png,Apparition of Designated Path,White,2,0.648,151
119.png,Unfolding Context,Black,2,0.593,151
66.png,Vision of Hallucinogenic Abstraction,White,4,0.6,151
5.png,Pain in Development,White,2,0.412,151
130.png,Impression of Rising Concept,Black,1,0.51,151
8.png,Fugue with Glowing Investigation,Black,2,0.402,151
70.png,Kinetic Self-Portrait with Secret Dimension,White,4,0.568,151
129.png,Alphanumeric Sentiment,Black,4,0.579,151
141.png,Instant Vision of Smaller Babble,Black,2,0.646,151
40.png,Incidental Still Life with Manufactured Song,Black,1,0.419,151
131.png,Glowing Self of Pain,Black,3,0.669,151
14.png,Evolving Model of Dreams,Black,5,0.588,151
31.png,Articulated Aviator,White,3,0.61,151
28.png,Virgin Desire,White,1,0.633,151
128.png,The Crippled Spirit,White,3,0.811,151
90.png,Information of Fear,White,3,0.618,151
129.png,Useless Summation,White,2,11.117,72
91.png,Virgin Desire,Black,3,8.248,72
28.png,Vision of Hallucinogenic Abstraction,White,2,4.797,72
108.png,Instant Eye under Construction,White,3,2.69,72
13.png,Appendix of Life,White,3,1.995,72
14.png,Reincarnated Echo,Black,2,10.358,72
15.png,Sphere & Plan,Black,4,3.722,72
3.png,Babble of Peace,Black,4,2.244,72
47.png,Fugue with Glowing Investigation,White,3,2.598,72
131.png,The Uplifting Path,Black,2,10.015,72
138.png,Fragment of Masked Dimensionality,White,1,3.265,72
44.png,The Knowledge of Innocence,Black,1,5.425,72
124.png,Shape or Literature,White,1,4.692,72
109.png,Mystic Redhead of Death,White,2,1.642,72
35.png,The Meditative Song,Black,4,3.804,72
37.png,The Paranoiac-Critical Song,Black,2,5.925,72
128.png,Demagogic Fire Constructed,Black,4,4.323,72
31.png,Summation of Life,White,3,1.743,72
33.png,Rising Future,Black,1,2.05,72
122.png,Alphanumeric Sentiment,White,2,3.409,72
119.png,The Beaten Image,Black,3,4.732,72
10.png,Commercial Sphere,Black,3,4.644,72
18.png,Articulated Response of Life,Black,1,3.976,72
140.png,Landscape with Falling Investigation,Black,2,6.23,72
78.png,The Tender Lair,White,1,4.171,72
43.png,Deeper Substance,Black,4,3.051,72
27.png,Transfigured Present in Retrospect,Black,2,11.606,72
34.png,Surface of Lust,Black,4,2.88,72
116.png,Analysis of Lust Part II,White,1,1.56,72
69.png,The Crippled Spirit,White,2,1.002,72
59.png,Mind-Bending Piece,White,1,2.268,72
39.png,Information of Fear,Black,1,3.638,72
90.png,Soft Impression of High Idealism,Black,3,5.408,72
1.png,Supposed Situation,Black,3,2.565,72
36.png,Hallucinogenic Exclusion,White,1,2.71,72
81.png,Pure Action,White,1,1.71,72
136.png,Volume and Gentleman,White,2,1.84,72
99.png,Sketch of Ephemeral Information,White,2,2.795,72
135.png,Preconceived Idealism,Black,3,9.878,72
77.png,Metaphysical Metamorphosis,Black,4,3.722,72
50.png,Apparition of Burning Square,Black,4,3.311,72
93.png,Falling Impression of Tender Perception,White,3,3.373,72
82.png,Painted Formation,White,2,2.754,72
130.png,The Superimposed Mechanism,White,1,4.316,72
45.png,The Space of Hate,Black,5,5.649,72
100.png,The Knowledge of God,White,2,1.959,72
24.png,Joint Manifesto of Intuitive Aphrodite,Black,1,10.622,72
89.png,Mystic Information,White,1,1.45,72
71.png,Dimension of Sorrow in Development,White,2,2.207,72
26.png,Describing Nature,White,1,6.79,72
96.png,The Beaten Angel,Black,1,2.82,72
21.png,Reappearance of Falling Variation,White,1,2.818,72
68.png,Soft Piece,White,1,1.704,72
117.png,Trapped,White,3,1.752,72
115.png,Joint Feeling,White,2,2.799,72
11.png,Conversation with Hedonic Muse,Black,4,3.794,72
98.png,Inverse Lover,White,1,1.723,72
127.png,Lost Dot of Love,White,2,3.46,72
75.png,Landscape with Reincarnated Idealism,White,3,2.099,72
139.png,Theme from Explained Approach,White,3,1.329,72
111.png,The Deaf Echo,Black,1,6.783,72
51.png,Still Life with Shimmering Absence,Black,5,3.218,72
87.png,Juxtaposed Scar,Black,5,3.136,72
88.png,Indestructible Purity,White,2,6.037,72
22.png,Faust of Lust in Retrospect,White,1,2.961,72
97.png,Vision of Material,Black,3,7.055,72
23.png,Deserting Innocence,Black,3,3.116,72
134.png,Pain in Development,Black,5,1.859,72
104.png,Deserting Innocence,Black,2,4.539,72
80.png,Decreasing Nature,Black,2,5.329,72
64.png,Lonely Action,Black,5,2.913,72
38.png,Rejected Biscuit of Sorrow,White,1,2.649,72
53.png,The Rotating Babble,White,3,1.347,72
41.png,Kinetic Emotion,White,1,1.637,72
125.png,Secret Machine in Development,Black,1,4.009,72
94.png,Information with Sky,Black,2,3.169,72
46.png,The Painted Boundary,White,2,2.532,72
92.png,Geopolitical Interior,Black,1,3.034,72
12.png,Reflecting Wheel (& Water),White,2,3.212,72
101.png,Indestructible Continuation,Black,5,3.81,72
63.png,Extracts from Modest Thing,White,2,1.973,72
112.png,Act Including Speculative Sequence,Black,3,10.634,72
6.png,Work and Brushstroke,White,4,3.841,72
142.png,Apparition of Designated Path,Black,2,5.165,72
76.png,Literature of Death,White,1,2.101,72
17.png,Knowledge of Sorrow Decomposed,Black,2,4.987,72
25.png,Extracts from Sadness,White,2,0.851,72
141.png,Extracts from Rising Purity,Black,5,2.735,72
114.png,Conversation with Juxtaposed Departure,White,5,1.571,72
102.png,The Pathological Interior,Black,4,2.11,72
107.png,Meditative Future,White,2,1.367,72
106.png,The Remixed Space,Black,4,3.87,72
54.png,Evolving Model of Dreams,Black,4,3.998,72
55.png,Impression of Happy Stick,Black,4,1.994,72
5.png,The Cosmic Metamorphosis,White,2,3.061,72
132.png,Illumination or Point,Black,1,3.577,72
42.png,Articulated Aviator,White,5,1.911,72
79.png,The Celluloid Cannibalism,White,5,1.966,72
7.png,Instant Vision of Smaller Babble,Black,3,3.782,72
58.png,Ephemeral Stain in 3 Stages,Black,5,3.744,72
66.png,Reflecting Shape,Black,5,2.784,72
48.png,Demoralized Appendix,White,1,1.905,72
113.png,Unfolding Context,Black,5,2.605,72
57.png,Sacred Dimensionality of Fear,Black,5,4.558,72
49.png,The Dimension of Pain,Black,4,4.782,72
9.png,Incidental Still Life with Manufactured Song,Black,1,6.85,72
126.png,Still Life with Conceptual Dimension,White,1,1.906,72
118.png,Sphere in Venus,Black,1,2.628,72
86.png,Impression of Transfigured Analysis,Black,1,2.069,72
105.png,Departure of Dreams,White,1,2.217,72
70.png,Indestructible Blob,Black,1,2.216,72
40.png,Reality with Formation,Black,4,3.009,72
120.png,Modern Material,Black,1,3.598,72
16.png,Vision of Jumping Compilation,White,1,1.236,72
20.png,Manufactured Shape of Dreams,Black,1,2.473,72
133.png,Pathological Redhead Rearranged,White,1,1.579,72
110.png,Autumnal Act with Reincarnated Dimension,Black,1,3.102,72
73.png,Incidental Dance in Retrospect,White,2,3.014,72
29.png,Impression of Rising Concept,White,1,1.74,72
72.png,The Undefined Elegance,White,1,9.921,72
121.png,Kinetic Self-Portrait with Secret Dimension,Black,2,4.634,72
60.png,Birth and Shape,White,1,1.203,72
103.png,Nothing of Fear,Black,2,3.133,72
85.png,Glowing Self of Pain,White,1,3.581,72
30.png,Greener Image Rearranged,White,1,1.171,72
137.png,Decomposing the Canvas,Black,3,2.973,72
8.png,The Morphism of Love,White,1,1.579,72
67.png,Sadness of Innocence,White,3,1.786,72
2.png,Evolving Air,Black,4,2.374,72
32.png,Desecrating a Bureaucracy,Black,4,3.897,72
65.png,Literature of Innocence (& Water),Black,2,3.151,72
56.png,Deciphering the Left,White,1,1.18,72
62.png,The Blue Reality,White,1,1.002,72
84.png,Study for Geometric Summation,White,1,0.57,72
83.png,Inverse Image under Construction,Black,1,2.807,72
4.png,Manifesto of Dying Season,White,1,1.453,72
74.png,The Sadness of Innocence,White,1,1.392,72
52.png,Screaming Illumination,Black,1,2.999,72
95.png,False Ghost,Black,4,3.676,72
19.png,Superior Architectonic Poetry,White,1,3.011,72
61.png,Matter of God,Black,1,2.185,72
123.png,Glowing Present in the Distance,Black,2,8.561,72
89.png,Nothing of Fear,White,2,17.598,175
116.png,Babble of Peace,Black,3,2.625,175
93.png,Evolving Air,Black,4,5.349,175
37.png,Supposed Situation,Black,2,3.011,175
131.png,Sacred Dimensionality of Fear,Black,4,6.44,175
101.png,Virgin Desire,White,3,4.959,175
61.png,Reflecting Wheel (& Water),White,5,3.495,175
24.png,Indestructible Purity,Black,4,3.438,175
57.png,The Cosmic Metamorphosis,White,5,2.146,175
134.png,Knowledge of Sorrow Decomposed,White,3,2.471,175
100.png,The Remixed Space,White,3,4.762,175
68.png,The Deaf Echo,White,4,2.228,175
47.png,Reality with Formation,White,5,2.466,175
63.png,Meditative Future,Black,5,3.003,175
121.png,Dimension of Sorrow in Development,Black,3,5.216,175
33.png,Screaming Illumination,Black,4,4.358,175
27.png,Desecrating a Bureaucracy,White,4,5.473,175
97.png,Useless Summation,Black,3,4.161,175
69.png,Demagogic Fire Constructed,Black,5,6.739,175
43.png,Analysis of Lust Part II,White,3,3.435,175
102.png,Juxtaposed Scar,Black,5,13.488,175
120.png,Sphere & Plan,White,4,1.534,175
52.png,Soft Impression of High Idealism,Black,3,3.199,175
15.png,The Pathological Interior,White,3,3.606,175
28.png,The Space of Hate,White,3,1.418,175
21.png,Information of Fear,Black,4,3.46,175
81.png,Glowing Present in the Distance,White,2,7.441,175
60.png,Evolving Model of Dreams,Black,5,3.114,175
17.png,Decomposing the Canvas,Black,2,2.424,175
41.png,The Crippled Spirit,White,4,1.971,175
34.png,Shape or Literature,Black,4,3.359,175
84.png,False Ghost,Black,4,2.574,175
129.png,Falling Impression of Tender Perception,White,3,3.001,175
137.png,Trapped,Black,5,2.636,175
22.png,The Beaten Angel,Black,5,2.871,175
115.png,The Celluloid Cannibalism,White,3,3.195,175
5.png,Manufactured Shape of Dreams,Black,2,2.399,175
88.png,The Uplifting Path,Black,3,3.713,175
45.png,Commercial Sphere,Black,2,2.902,175
46.png,Illumination or Point,White,3,3.053,175
55.png,Geopolitical Interior,White,4,2.255,175
73.png,Joint Manifesto of Intuitive Aphrodite,Black,5,6.36,175
123.png,Reflecting Shape,Black,2,4.435,175
75.png,The Superimposed Mechanism,Black,5,3.604,175
38.png,Painted Formation,Black,2,2.658,175
132.png,Preconceived Idealism,White,3,3.166,175
64.png,Reincarnated Echo,Black,4,5.292,175
127.png,Still Life with Conceptual Dimension,Black,1,2.921,175
48.png,Superior Architectonic Poetry,Black,2,2.541,175
112.png,Departure of Dreams,White,1,1.608,175
8.png,Vision of Hallucinogenic Abstraction,Black,4,4.569,175
66.png,Soft Piece,White,5,2.366,175
32.png,Information with Sky,Black,3,3.889,175
67.png,Greener Image Rearranged,Black,3,3.533,175
82.png,Transfigured Present in Retrospect,White,2,2.572,175
42.png,Modern Material,Black,3,3.251,175
3.png,Impression of Transfigured Analysis,White,1,1.695,175
70.png,Apparition of Designated Path,Black,3,2.258,175
79.png,The Undefined Elegance,White,4,3.765,175
95.png,Sadness of Innocence,Black,5,2.304,175
39.png,Fragment of Masked Dimensionality,Black,2,1.411,175
26.png,Rising Future,White,5,10.941,175
78.png,Work and Brushstroke,Black,5,1.621,175
126.png,Inverse Lover,White,4,1.876,175
94.png,Secret Machine in Development,White,4,1.739,175
51.png,Study for Geometric Summation,Black,5,2.98,175
29.png,Matter of God,Black,4,3.394,175
108.png,The Painted Boundary,Black,4,2.437,175
107.png,Extracts from Modest Thing,White,3,1.954,175
87.png,Sphere in Venus,White,4,2.528,175
58.png,The Paranoiac-Critical Song,White,4,2.608,175
10.png,Extracts from Rising Purity,Black,4,2.657,175
96.png,Deserting Innocence,Black,4,1.382,175
30.png,Conversation with Hedonic Muse,Black,3,4.08,175
25.png,Ephemeral Stain in 3 Stages,White,2,1.64,175
105.png,The Sadness of Innocence,White,3,2.122,175
98.png,The Knowledge of Innocence,White,2,3.114,175
99.png,Literature of Innocence (& Water),White,1,1.488,175
35.png,Articulated Response of Life,Black,4,2.261,175
80.png,Unfolding Context,Black,1,2.22,175
4.png,The Knowledge of God,Black,2,3.013,175
133.png,Instant Vision of Smaller Babble,White,2,2.337,175
59.png,Deeper Substance,White,3,3.485,175
54.png,Incidental Still Life with Manufactured Song,White,2,3.3,175
124.png,The Dimension of Pain,White,1,1.174,175
65.png,Birth and Shape,White,4,1.785,175
14.png,The Tender Lair,White,4,2.003,175
1.png,Incidental Dance in Retrospect,Black,4,1.082,175
110.png,Impression of Rising Concept,Black,3,1.679,175
62.png,Indestructible Blob,Black,3,6.103,175
125.png,Deserting Innocence,White,3,1.859,175
118.png,Pain in Development,Black,4,3.21,175
19.png,Landscape with Falling Investigation,White,4,1.444,175
16.png,Metaphysical Metamorphosis,White,3,1.526,175
76.png,Still Life with Shimmering Absence,Black,4,3.184,175
128.png,Pathological Redhead Rearranged,Black,2,3.603,175
