Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID,Title_Type
69.png,Tinted 27650,White,4,1.532,163,Mundane
73.png,Extracts from Rising Purity,White,3,5.84,163,BS
50.png,Virgin Desire,Black,4,3.267,163,BS
9.png,Digital Design,Black,1,1.62,163,Mundane
53.png,Light Hues,Black,4,1.983,163,Mundane
36.png,Structures,Black,3,3.137,163,Mundane
28.png,The Beaten Image,Black,2,2.301,163,BS
41.png,Concept Three,White,1,1.63,163,Mundane
75.png,The Painted Boundary,Black,4,3.035,163,BS
55.png,Literature of Innocence (& Water),White,3,1.739,163,BS
16.png,Abstract Piece XI,Black,3,3.826,163,Mundane
132.png,Still Life with Shimmering Absence,Black,1,2.898,163,BS
6.png,Computerized Medium 2.0,Black,2,2.703,163,Mundane
101.png,Deserting Innocence,Black,4,2.521,163,BS
92.png,The Uplifting Path,Black,5,3.424,163,BS
32.png,Colour Study 5/7,White,5,3.689,163,Mundane
60.png,Undefined Singularity of Pain,Black,5,2.725,163,BS
81.png,The Pathological Interior,White,1,1.989,163,BS
31.png,Screaming Illumination,Black,5,2.951,163,BS
45.png,Asymmetry in Art (2001),Black,4,3.073,163,Mundane
97.png,Tints in Style B,White,5,2.897,163,Mundane
112.png,Style Colouration,Black,3,4.183,163,Mundane
114.png,Untitled 4/5 (vibrance),White,5,5.349,163,Mundane
141.png,Colour Mixing,Black,4,2.181,163,Mundane
2.png,Surface of Lust,Black,3,1.896,163,BS
129.png,False Ghost,Black,1,1.536,163,BS
33.png,The Blue Reality,Black,5,2.622,163,BS
91.png,Project: Colour 467,Black,1,1.559,163,Mundane
119.png,Inverse Lover,Black,4,3.936,163,BS
27.png,Meditative Future,White,1,6.537,63,BS
97.png,Abstract Piece XI,White,3,3.539,63,Mundane
9.png,Shades (2012),Black,1,2.249,63,Mundane
110.png,Composition 3: Mixed,Black,1,2.902,63,Mundane
62.png,Glowing Self of Pain,White,3,2.861,63,BS
60.png,Hallucinogenic Exclusion,White,4,1.98,63,BS
118.png,Trapped,Black,5,1.478,63,BS
41.png,Colour Mixing,White,2,1.834,63,Mundane
11.png,The Undefined Elegance,Black,2,9.562,63,BS
123.png,Concept Art - Geomix,Black,1,1.58,63,Mundane
101.png,Filtered Shades,White,1,1.824,63,Mundane
108.png,Abstraction #5,White,5,1.49,63,Mundane
83.png,Pure Action,Black,1,3.148,63,BS
79.png,Mixed Media 11,White,4,2.296,63,Mundane
77.png,False Ghost,White,2,2.179,63,BS
42.png,Exploring Abstract,Black,3,2.251,63,Mundane
22.png,The Cosmic Metamorphosis,White,2,2.388,63,BS
56.png,Form and Light,Black,3,2.531,63,Mundane
130.png,Dimension of Sorrow in Development,White,2,4.66,63,BS
25.png,Abstract Concepts - Remastered (2009),Black,1,1.703,63,Mundane
132.png,Tinted Abstraction,Black,1,8.433,63,Mundane
45.png,Cropped Print Number Seven,Black,1,3.036,63,Mundane
17.png,The Tender Lair,White,1,1.576,63,BS
121.png,Concept Lines - ver. 34,Black,1,1.984,63,Mundane
103.png,The Painted Boundary,White,1,0.888,63,BS
105.png,Juxtaposed Scar,White,1,1.09,63,BS
133.png,Digital Design,Black,4,1.394,63,Mundane
33.png,Contrasting Lineations,Black,2,3.267,63,Mundane
104.png,Tints in Style B,Black,5,2.305,63,Mundane
85.png,Still Life with Shimmering Absence,Black,3,3.836,63,BS
36.png,The Blue Reality,White,2,1.61,63,BS
90.png,Apparitionality of Falling Self,Black,1,1.253,63,BS
139.png,Falling Impression of Tender Perception,Black,2,2.491,63,BS
6.png,Reincarnated Echo,White,1,1.241,63,BS
32.png,Objects in Tint,Black,3,2.252,63,Mundane
76.png,Abstract Qualities,Black,1,2.764,63,Mundane
75.png,Study Piece 5: Colour,Black,1,2.212,63,Mundane
137.png,Simple Shapes (on canvas),Black,1,2.153,63,Mundane
81.png,Inverse Lover,Black,1,4.227,63,BS
51.png,Big Swirl,White,1,7.752,63,Mundane
20.png,New Media XVI,Black,1,5.761,63,Mundane
67.png,Sadness of Innocence,Black,1,3.1,63,BS
92.png,Deserting Innocence,Black,1,0.841,63,BS
140.png,Figure Overlay,Black,2,1.492,63,Mundane
114.png,Medium Bright,White,5,2.421,63,Mundane
68.png,Colourful Range,Black,2,6.642,63,Mundane
125.png,Linear Study: A4,Black,1,1.345,63,Mundane
135.png,Abstract II - Digital,White,4,1.553,63,Mundane
50.png,Number Eight - 1994,White,1,1.593,63,Mundane
16.png,Pattern Aspect #21 - Colour,Black,1,1.107,63,Mundane
58.png,Manufactured Shape of Dreams,Black,1,1.257,63,BS
63.png,Metaphysical Metamorphosis,White,1,2.063,63,BS
15.png,Manifesto of Dying Season,Black,2,5.056,63,BS
141.png,The Dimension of Pain,White,1,6.407,63,BS
38.png,Nothing of Fear,Black,4,2.291,63,BS
44.png,Light Hues,Black,1,1.759,63,Mundane
127.png,Glowing Present in the Distance,Black,1,1.441,63,BS
87.png,Horizontal Design,Black,1,3.388,63,Mundane
134.png,Tinted 27650,Black,5,2.059,63,Mundane
19.png,Decomposing the Canvas,Black,2,4.174,63,BS
23.png,Rising Future,Black,1,0.849,63,BS
18.png,Soft Impression of High Idealism,Black,1,2.87,63,BS
53.png,Evolving Air,Black,1,1.173,63,BS
64.png,Untitled 4/5 (vibrance),Black,3,1.408,63,Mundane
12.png,Tonal Hues - 1999 (XXI),White,5,1.602,63,Mundane
111.png,Plain Hues,White,1,1.826,63,Mundane
2.png,Surface of Lust,White,1,0.95,63,BS
115.png,Departure of Dreams,Black,4,2.391,63,BS
28.png,Composition,Black,2,5.216,63,Mundane
26.png,Style Colouration,Black,1,3.803,63,Mundane
124.png,Split Design #7,Black,1,1.581,63,Mundane
96.png,Digital Illustration 14b (2000),Black,1,3.256,63,Mundane
93.png,Streak VII,Black,3,2.612,63,Mundane
84.png,Patterns in Space,Black,4,2.188,63,Mundane
39.png,Concept Study VIII,White,4,1.738,63,Mundane
126.png,Appendix of Life,White,2,1.694,63,BS
49.png,The Uplifting Path,Black,3,1.786,63,BS
7.png,The Sadness of Innocence,Black,1,1.348,63,BS
57.png,Moderate Colouration,Black,1,3.388,63,Mundane
5.png,Poster Art (2 of 10),Black,1,1.46,63,Mundane
14.png,Asymmetry in Art (2001),Black,5,3.828,63,Mundane
70.png,The Knowledge of God,White,1,4.699,63,BS
13.png,The Pathological Interior,Black,1,0.879,63,BS
74.png,Kinetic Emotion,White,1,0.67,63,BS
91.png,Medium in Colour 6.5,Black,1,0.778,63,Mundane
29.png,Sacred Dimensionality of Fear,White,1,1.319,63,BS
59.png,Indestructible Purity,Black,1,2.32,63,BS
113.png,Paper and Graphics 1.0,White,5,2.401,63,Mundane
30.png,Lost Dot of Love,Black,1,6.395,63,BS
34.png,Articulated Response of Life,Black,1,0.717,63,BS
69.png,Digital Medium (1 of 6),Black,1,1.273,63,Mundane
48.png,Faust of Lust in Retrospect,Black,4,1.394,63,BS
129.png,The Space of Hate,Black,1,4.998,63,BS
46.png,Converging Shapes II,White,1,1.093,63,Mundane
106.png,Tones of Colour #7,Black,5,3.21,63,Mundane
128.png,Computerized Medium 2.0,Black,1,2.517,63,Mundane
82.png,Concept Three,White,1,1.468,63,Mundane
21.png,Colour in Line 3.5,White,5,3.609,63,Mundane
65.png,The Crippled Spirit,White,1,1.499,63,BS
94.png,Edges in Digital,Black,1,0.814,63,Mundane
122.png,Extracts from Sadness,White,1,0.894,63,BS
8.png,Lonely Action,White,3,2.571,63,BS
107.png,The Morphism of Love,Black,1,2.961,63,BS
55.png,The Beaten Image,Black,1,0.52,63,BS
35.png,Literature of Death,Black,2,2.191,63,BS
99.png,Version 4: Abstract Elements,Black,1,2.243,63,Mundane
136.png,Deeper Substance,White,5,2.09,63,BS
109.png,Knowledge of Sorrow Decomposed,Black,4,3.347,63,BS
131.png,Even Colour,Black,2,2.82,63,Mundane
54.png,Indestructible Continuation,White,1,1.417,63,BS
98.png,Colour Study 5/7,Black,1,1.818,63,Mundane
61.png,Incoherent Continuity,Black,1,3.893,63,Mundane
116.png,The Knowledge of Innocence,Black,2,3.478,63,BS
112.png,Apparition of Designated Path,Black,1,1.467,63,BS
86.png,Untitled 2016,Black,1,0.885,63,Mundane
73.png,Evolving Model of Dreams,Black,4,2.641,63,BS
43.png,Line Segments and Shapes (145),Black,3,2.748,63,Mundane
1.png,Vision of Hallucinogenic Abstraction,White,1,9.956,63,BS
88.png,Matter of God,Black,1,2.282,63,BS
89.png,Variations of Lines,White,1,2.346,63,Mundane
120.png,Virgin Desire,Black,1,5.637,63,BS
117.png,General Geometry (1998),White,4,1.187,63,Mundane
95.png,Extracts from Rising Purity,White,1,1.683,63,BS
66.png,Version 3: Abstract Elements,White,5,2.017,63,Mundane
100.png,Literature of Innocence (& Water),Black,5,1.633,63,BS
3.png,Study Piece 4: Depth,Black,4,2.443,63,Mundane
52.png,Mixing Palette,Black,2,7.323,63,Mundane
47.png,Colouration,Black,4,1.576,63,Mundane
71.png,Complex Colour,Black,1,1.671,63,Mundane
40.png,Structures,White,5,1.483,63,Mundane
119.png,Preconceived Idealism,Black,1,2.026,63,BS
10.png,Information of Fear,Black,1,1.01,63,BS
80.png,Project: Colour 467,White,1,0.755,63,Mundane
78.png,Screaming Illumination,Black,1,0.874,63,BS
102.png,Summation of Life,Black,3,4.636,63,BS
31.png,Undefined Singularity of Pain,Black,1,1.588,63,BS
142.png,The Deaf Echo,White,1,0.937,63,BS
4.png,Fragment of Masked Dimensionality,White,1,0.711,63,BS
24.png,Brushed Edges,Black,1,0.812,63,Mundane
37.png,The Beaten Angel,Black,5,1.588,63,BS
72.png,Pain in Development,Black,1,3.127,63,BS
138.png,Sharp Shades c. 2011,Black,3,2.088,63,Mundane
129.png,Abstract Qualities,Black,1,4.116,177,Mundane
76.png,Virgin Desire,White,3,4.59,177,BS
16.png,Colour Study 5/7,Black,2,2.647,177,Mundane
81.png,Sacred Dimensionality of Fear,White,2,1.762,177,BS
108.png,Project: Colour 467,Black,1,4.961,177,Mundane
64.png,Colouration,Black,3,4.036,177,Mundane
33.png,Information of Fear,Black,4,3.943,177,BS
96.png,The Cosmic Metamorphosis,Black,4,4.345,177,BS
90.png,Indestructible Purity,Black,4,6.244,177,BS
107.png,Trapped,Black,1,2.527,177,BS
83.png,Dimension of Sorrow in Development,Black,5,2.723,177,BS
11.png,The Deaf Echo,Black,5,1.468,177,BS
46.png,Hallucinogenic Exclusion,White,2,1.919,177,BS
58.png,Cropped Print Number Seven,Black,1,3.862,177,Mundane
137.png,Incoherent Continuity,Black,4,3.475,177,Mundane
73.png,Soft Impression of High Idealism,White,4,1.531,177,BS
51.png,The Pathological Interior,Black,3,2.416,177,BS
117.png,Tonal Hues - 1999 (XXI),Black,4,2.636,177,Mundane
114.png,Deserting Innocence,White,2,1.807,177,BS
65.png,Abstract Concepts - Remastered (2009),Black,2,2.103,177,Mundane
78.png,Composition,White,2,1.877,177,Mundane
52.png,Faust of Lust in Retrospect,Black,4,1.919,177,BS
67.png,The Beaten Angel,Black,1,2.016,177,BS
110.png,Knowledge of Sorrow Decomposed,Black,4,1.918,177,BS
35.png,Mixed Media 11,Black,1,3.755,177,Mundane
91.png,Digital Illustration 14b (2000),Black,3,2.316,177,Mundane
116.png,Summation of Life,Black,4,1.358,177,BS
31.png,Colour Mixing,Black,1,1.346,177,Mundane
6.png,Version 3: Abstract Elements,Black,1,1.593,177,Mundane
93.png,Plain Hues,Black,3,1.9,177,Mundane
112.png,Still Life with Shimmering Absence,White,1,1.396,177,BS
82.png,False Ghost,White,4,2.496,177,BS
98.png,Abstraction #5,Black,5,2.216,177,Mundane
42.png,Apparition of Designated Path,Black,3,1.995,177,BS
32.png,The Morphism of Love,Black,4,2.245,177,BS
54.png,Objects in Tint,Black,1,1.84,177,Mundane
138.png,Streak VII,Black,1,0.752,177,Mundane
14.png,Manifesto of Dying Season,Black,5,1.942,177,BS
22.png,Kinetic Emotion,Black,1,1.348,177,BS
101.png,Decomposing the Canvas,White,4,1.221,177,BS
37.png,Medium in Colour 6.5,Black,3,1.995,177,Mundane
69.png,Asymmetry in Art (2001),Black,1,1.866,177,Mundane
1.png,The Blue Reality,Black,1,2.455,177,BS
63.png,Surface of Lust,Black,1,3.047,177,BS
74.png,Manufactured Shape of Dreams,Black,1,4.469,177,BS
66.png,New Media XVI,Black,1,0.813,177,Mundane
99.png,Appendix of Life,White,2,0.902,177,BS
126.png,General Geometry (1998),Black,3,2.011,177,Mundane
123.png,Literature of Innocence (& Water),Black,1,1.018,177,BS
133.png,Metaphysical Metamorphosis,White,2,2.08,177,BS
68.png,Complex Colour,Black,1,1.297,177,Mundane
47.png,Lonely Action,Black,1,1.097,177,BS
89.png,Exploring Abstract,White,4,1.858,177,Mundane
131.png,Moderate Colouration,White,1,1.337,177,Mundane
87.png,The Crippled Spirit,Black,3,3.261,177,BS
29.png,Evolving Model of Dreams,Black,4,1.9,177,BS
57.png,Falling Impression of Tender Perception,Black,5,6.865,177,BS
84.png,Number Eight - 1994,Black,4,1.57,177,Mundane
100.png,The Tender Lair,White,1,1.074,177,BS
135.png,Concept Art - Geomix,Black,1,3.335,177,Mundane
71.png,Articulated Response of Life,Black,4,1.974,177,BS
41.png,Evolving Air,White,3,2.324,177,BS
128.png,The Dimension of Pain,Black,5,2.838,177,BS
59.png,Edges in Digital,Black,4,1.831,177,Mundane
7.png,Colour in Line 3.5,White,3,1.147,177,Mundane
118.png,Poster Art (2 of 10),Black,2,3.02,177,Mundane
103.png,The Space of Hate,White,1,1.419,177,BS
80.png,Tones of Colour #7,Black,1,1.242,177,Mundane
85.png,Concept Study VIII,Black,2,1.171,177,Mundane
111.png,Reincarnated Echo,White,1,0.865,177,BS
25.png,Structures,White,2,1.512,177,Mundane
43.png,Study Piece 5: Colour,White,3,2.604,177,Mundane
127.png,Concept Three,White,1,2.573,177,Mundane
3.png,The Undefined Elegance,Black,1,1.73,177,BS
45.png,Preconceived Idealism,Black,3,3.256,177,BS
70.png,Pain in Development,Black,4,1.353,177,BS
92.png,Study Piece 4: Depth,Black,2,2.109,177,Mundane
18.png,Line Segments and Shapes (145),Black,4,2.703,177,Mundane
94.png,Indestructible Continuation,Black,4,1.919,177,BS
27.png,Untitled 2016,White,3,1.428,177,Mundane
56.png,Digital Design,White,4,1.192,177,Mundane
97.png,Rising Future,Black,4,1.958,177,BS
139.png,Lost Dot of Love,Black,2,2.462,177,BS
26.png,Medium Bright,Black,1,1.804,177,Mundane
121.png,Nothing of Fear,White,4,1.432,177,BS
9.png,Sadness of Innocence,White,1,3.534,177,BS
30.png,Light Hues,White,1,0.944,177,Mundane
12.png,Contrasting Lineations,Black,4,1.427,177,Mundane
134.png,Figure Overlay,Black,4,1.127,177,Mundane
17.png,Glowing Self of Pain,Black,3,1.492,177,BS
77.png,Departure of Dreams,White,2,1.48,177,BS
125.png,Extracts from Rising Purity,Black,2,2.08,177,BS
104.png,Sharp Shades c. 2011,White,1,1.715,177,Mundane
122.png,Digital Medium (1 of 6),Black,4,2.742,177,Mundane
136.png,Computerized Medium 2.0,Black,4,1.32,177,Mundane
4.png,Juxtaposed Scar,White,3,1.831,177,BS
15.png,The Knowledge of Innocence,White,2,1.653,177,BS
142.png,Style Colouration,Black,1,2.076,177,Mundane
19.png,Extracts from Sadness,Black,4,2.525,177,BS
39.png,Tinted 27650,White,1,2.52,177,Mundane
21.png,Patterns in Space,White,1,1.099,177,Mundane
10.png,Big Swirl,Black,4,1.385,177,Mundane
113.png,Vision of Hallucinogenic Abstraction,White,4,1.925,177,BS
34.png,Fragment of Masked Dimensionality,White,1,2.807,177,BS
102.png,Glowing Present in the Distance,Black,1,2.649,177,BS
72.png,Composition 3: Mixed,Black,2,2.366,177,Mundane
86.png,Tints in Style B,Black,2,1.706,177,Mundane
109.png,Paper and Graphics 1.0,White,1,1.037,177,Mundane
141.png,Concept Lines - ver. 34,White,2,1.124,177,Mundane
44.png,Abstract Piece XI,Black,1,1.558,177,Mundane
38.png,Split Design #7,White,3,1.326,177,Mundane
88.png,Abstract II - Digital,White,4,5.846,177,Mundane
50.png,The Beaten Image,Black,1,3.658,177,BS
130.png,Simple Shapes (on canvas),Black,1,1.352,177,Mundane
95.png,Screaming Illumination,White,1,0.858,177,BS
13.png,Undefined Singularity of Pain,Black,2,1.729,177,BS
20.png,Pattern Aspect #21 - Colour,Black,3,1.275,177,Mundane
48.png,Literature of Death,Black,3,5.958,177,BS
36.png,The Uplifting Path,Black,4,1.183,177,BS
62.png,Apparitionality of Falling Self,White,4,1.935,177,BS
119.png,Variations of Lines,Black,2,1.723,177,Mundane
61.png,Matter of God,Black,1,3.193,177,BS
105.png,Converging Shapes II,Black,4,1.646,177,Mundane
53.png,Deeper Substance,White,1,1.687,177,BS
106.png,Pure Action,White,4,1.447,177,BS
79.png,Even Colour,Black,4,1.875,177,Mundane
24.png,The Sadness of Innocence,White,4,1.073,177,BS
28.png,Tinted Abstraction,White,3,1.792,177,Mundane
60.png,Brushed Edges,White,2,2.152,177,Mundane
120.png,The Painted Boundary,Black,4,2.423,177,BS
55.png,Mixing Palette,Black,2,1.52,177,Mundane
49.png,Version 4: Abstract Elements,Black,4,4.22,177,Mundane
2.png,Form and Light,Black,2,6.914,177,Mundane
115.png,Untitled 4/5 (vibrance),Black,4,3.927,177,Mundane
5.png,Linear Study: A4,Black,1,4.232,177,Mundane
8.png,Colourful Range,Black,2,1.474,177,Mundane
124.png,Horizontal Design,White,1,1.075,177,Mundane
140.png,Filtered Shades,White,4,2.345,177,Mundane
132.png,Meditative Future,White,2,2.096,177,BS
75.png,Shades (2012),Black,4,1.943,177,Mundane
23.png,Inverse Lover,Black,2,3.647,177,BS
40.png,The Knowledge of God,Black,5,1.973,177,BS
79.png,Pattern Aspect #21 - Colour,Black,4,11.182,42,Mundane
11.png,Computerized Medium 2.0,Black,2,9.461,42,Mundane
20.png,Nothing of Fear,Black,3,2.744,42,BS
12.png,Converging Shapes II,Black,2,6.735,42,Mundane
21.png,Medium Bright,Black,3,6.804,42,Mundane
65.png,Filtered Shades,Black,5,5.235,42,Mundane
94.png,The Uplifting Path,Black,1,2.2,42,BS
35.png,Colourful Range,Black,5,7.243,42,Mundane
22.png,Sacred Dimensionality of Fear,Black,5,2.526,42,BS
106.png,Extracts from Rising Purity,Black,5,3.245,42,BS
41.png,New Media XVI,Black,1,2.5,42,Mundane
130.png,Project: Colour 467,White,1,3.199,42,Mundane
87.png,Surface of Lust,Black,5,2.517,42,BS
2.png,Study Piece 4: Depth,Black,1,3.22,42,Mundane
75.png,Number Eight - 1994,Black,1,1.842,42,Mundane
5.png,Mixed Media 11,White,1,1.496,42,Mundane
36.png,Light Hues,White,1,8.093,42,Mundane
102.png,Tones of Colour #7,Black,3,5.517,42,Mundane
29.png,Poster Art (2 of 10),Black,2,2.277,42,Mundane
119.png,Appendix of Life,White,1,1.226,42,BS
78.png,Digital Medium (1 of 6),Black,1,1.325,42,Mundane
18.png,Tinted Abstraction,Black,1,3.17,42,Mundane
133.png,Colouration,Black,2,2.235,42,Mundane
57.png,Composition 3: Mixed,Black,5,3.298,42,Mundane
98.png,Dimension of Sorrow in Development,Black,1,2.894,42,BS
121.png,Lonely Action,White,1,0.819,42,BS
117.png,Metaphysical Metamorphosis,Black,1,1.788,42,BS
113.png,Horizontal Design,Black,1,1.603,42,Mundane
127.png,Streak VII,Black,1,1.415,42,Mundane
108.png,The Crippled Spirit,Black,5,2.667,42,BS
114.png,Digital Design,Black,2,2.267,42,Mundane
71.png,Extracts from Sadness,Black,5,7.288,42,BS
55.png,The Painted Boundary,Black,5,1.53,42,BS
122.png,Version 4: Abstract Elements,Black,2,1.816,42,Mundane
30.png,Shades (2012),Black,2,0.78,42,Mundane
70.png,Colour Study 5/7,Black,2,5.306,42,Mundane
125.png,Information of Fear,Black,5,2.232,42,BS
123.png,Apparition of Designated Path,Black,1,4.32,42,BS
115.png,Glowing Self of Pain,Black,5,3.657,42,BS
40.png,Still Life with Shimmering Absence,Black,3,3.698,42,BS
42.png,Brushed Edges,White,1,1.664,42,Mundane
31.png,Abstraction #5,Black,5,5.62,42,Mundane
140.png,Vision of Hallucinogenic Abstraction,White,1,1.327,42,BS
14.png,Figure Overlay,Black,1,2.631,42,Mundane
33.png,Linear Study: A4,White,4,1.795,42,Mundane
27.png,Hallucinogenic Exclusion,White,5,2.755,42,BS
105.png,False Ghost,White,1,1.14,42,BS
83.png,Fragment of Masked Dimensionality,Black,1,2.103,42,BS
43.png,Screaming Illumination,Black,4,3.629,42,BS
52.png,Summation of Life,Black,4,2.433,42,BS
64.png,Kinetic Emotion,White,1,3.493,42,BS
58.png,Falling Impression of Tender Perception,Black,1,2.384,42,BS
69.png,Articulated Response of Life,White,1,0.709,42,BS
139.png,Juxtaposed Scar,Black,1,3.359,42,BS
142.png,Structures,White,1,2.031,42,Mundane
88.png,Rising Future,Black,1,1.989,42,BS
72.png,Even Colour,Black,1,1.781,42,Mundane
15.png,Untitled 2016,Black,1,1.266,42,Mundane
82.png,Concept Lines - ver. 34,Black,1,1.212,42,Mundane
93.png,Big Swirl,White,1,1.413,42,Mundane
25.png,Concept Art - Geomix,Black,1,1.636,42,Mundane
26.png,Tints in Style B,White,3,3.557,42,Mundane
96.png,Evolving Air,Black,4,2.286,42,BS
138.png,The Knowledge of Innocence,White,2,1.573,42,BS
28.png,Incoherent Continuity,Black,1,1.179,42,Mundane
89.png,The Sadness of Innocence,White,1,0.594,42,BS
39.png,The Tender Lair,Black,1,1.688,42,BS
38.png,Indestructible Continuation,Black,1,1.568,42,BS
7.png,The Deaf Echo,Black,3,7.883,42,BS
124.png,Deserting Innocence,White,1,2.037,42,BS
110.png,The Undefined Elegance,Black,1,0.876,42,BS
16.png,Paper and Graphics 1.0,Black,1,1.059,42,Mundane
67.png,The Morphism of Love,Black,5,1.968,42,BS
126.png,Colour in Line 3.5,White,5,1.915,42,Mundane
60.png,Inverse Lover,Black,5,1.287,42,BS
13.png,Pain in Development,White,5,3.7,42,BS
54.png,The Cosmic Metamorphosis,White,1,1.772,42,BS
17.png,Exploring Abstract,Black,1,1.647,42,Mundane
134.png,Abstract II - Digital,White,1,0.622,42,Mundane
68.png,Virgin Desire,Black,5,2.084,42,BS
48.png,Reincarnated Echo,Black,1,1.676,42,BS
131.png,Departure of Dreams,White,1,2.323,42,BS
132.png,Form and Light,White,1,0.59,42,Mundane
4.png,Tinted 27650,White,3,1.38,42,Mundane
116.png,Abstract Qualities,Black,1,1.997,42,Mundane
104.png,The Space of Hate,Black,5,3.135,42,BS
45.png,Untitled 4/5 (vibrance),Black,4,3.404,42,Mundane
24.png,Objects in Tint,Black,1,2.238,42,Mundane
9.png,Medium in Colour 6.5,Black,1,0.8,42,Mundane
118.png,The Dimension of Pain,Black,5,2.952,42,BS
53.png,The Pathological Interior,Black,5,1.597,42,BS
49.png,Composition,Black,1,2.086,42,Mundane
107.png,Moderate Colouration,Black,5,5.77,42,Mundane
101.png,The Knowledge of God,White,1,1.358,42,BS
32.png,Lost Dot of Love,Black,4,3.585,42,BS
137.png,Line Segments and Shapes (145),Black,1,1.444,42,Mundane
59.png,Edges in Digital,White,1,0.621,42,Mundane
63.png,Matter of God,White,1,0.798,42,BS
90.png,Manifesto of Dying Season,Black,1,1.609,42,BS
135.png,Manufactured Shape of Dreams,Black,1,1.675,42,BS
86.png,Decomposing the Canvas,Black,1,0.914,42,BS
37.png,Plain Hues,White,1,0.579,42,Mundane
10.png,Soft Impression of High Idealism,Black,1,2.439,42,BS
99.png,Indestructible Purity,Black,1,0.704,42,BS
74.png,Undefined Singularity of Pain,Black,5,2.187,42,BS
19.png,Split Design #7,Black,1,3.285,42,Mundane
44.png,Style Colouration,White,1,0.967,42,Mundane
103.png,Contrasting Lineations,Black,1,1.529,42,Mundane
50.png,Abstract Concepts - Remastered (2009),Black,1,1.47,42,Mundane
73.png,Concept Three,Black,1,0.993,42,Mundane
34.png,Variations of Lines,Black,1,1.343,42,Mundane
80.png,Knowledge of Sorrow Decomposed,Black,1,3.415,42,BS
81.png,Cropped Print Number Seven,White,1,1.579,42,Mundane
91.png,Literature of Death,White,1,0.953,42,BS
51.png,General Geometry (1998),Black,5,2.007,42,Mundane
85.png,Complex Colour,Black,1,2.748,42,Mundane
61.png,Version 3: Abstract Elements,Black,5,1.789,42,Mundane
112.png,Study Piece 5: Colour,Black,1,1.668,42,Mundane
141.png,Glowing Present in the Distance,Black,3,3.534,42,BS
3.png,Deeper Substance,Black,3,1.68,42,BS
128.png,Pure Action,Black,3,1.601,42,BS
136.png,Apparitionality of Falling Self,Black,2,4.247,42,BS
111.png,Mixing Palette,White,1,0.845,42,Mundane
109.png,Preconceived Idealism,Black,5,2.415,42,BS
120.png,Faust of Lust in Retrospect,Black,3,2.488,42,BS
92.png,Asymmetry in Art (2001),Black,5,2.046,42,Mundane
84.png,Evolving Model of Dreams,Black,5,4.671,42,BS
23.png,Sharp Shades c. 2011,Black,1,2.646,42,Mundane
46.png,Sadness of Innocence,Black,5,1.984,42,BS
76.png,Literature of Innocence (& Water),White,2,1.554,42,BS
66.png,Digital Illustration 14b (2000),White,5,1.254,42,Mundane
6.png,Concept Study VIII,Black,1,1.409,42,Mundane
8.png,Meditative Future,White,1,0.565,42,BS
95.png,The Beaten Image,Black,1,0.869,42,BS
62.png,The Beaten Angel,White,1,0.551,42,BS
56.png,Trapped,Black,1,2.427,42,BS
77.png,Colour Mixing,White,1,1.177,42,Mundane
47.png,Tonal Hues - 1999 (XXI),White,5,2.004,42,Mundane
1.png,The Blue Reality,Black,5,0.765,42,BS
97.png,Patterns in Space,White,2,1.605,42,Mundane
129.png,Abstract Piece XI,White,1,0.714,42,Mundane
100.png,Simple Shapes (on canvas),Black,1,1.81,42,Mundane
27.png,Incoherent Continuity,Black,1,7.688,118,Mundane
3.png,Simple Shapes (on canvas),White,1,6.22,118,Mundane
19.png,Untitled 4/5 (vibrance),Black,3,4.124,118,Mundane
28.png,Pain in Development,Black,3,5.191,118,BS
108.png,Objects in Tint,Black,3,4.694,118,Mundane
38.png,Still Life with Shimmering Absence,White,2,4.986,118,BS
4.png,Manufactured Shape of Dreams,Black,4,3.851,118,BS
36.png,Sadness of Innocence,White,1,3.379,118,BS
65.png,Preconceived Idealism,Black,4,2.852,118,BS
118.png,Version 3: Abstract Elements,Black,3,4.207,118,Mundane
138.png,The Blue Reality,Black,1,7.193,118,BS
26.png,Reincarnated Echo,White,2,3.347,118,BS
55.png,Colour Mixing,Black,4,6.755,118,Mundane
62.png,Style Colouration,Black,3,2.766,118,Mundane
125.png,Extracts from Sadness,White,3,2.923,118,BS
40.png,Nothing of Fear,Black,4,2.311,118,BS
1.png,Pattern Aspect #21 - Colour,Black,4,4.181,118,Mundane
15.png,Streak VII,Black,4,4.195,118,Mundane
42.png,Plain Hues,White,2,5.587,118,Mundane
110.png,The Knowledge of God,Black,1,3.306,118,BS
112.png,Contrasting Lineations,Black,4,3.815,118,Mundane
58.png,Colourful Range,Black,5,2.9,118,Mundane
89.png,Indestructible Purity,Black,2,3.24,118,BS
9.png,Tinted 27650,Black,3,3.541,118,Mundane
70.png,Exploring Abstract,White,1,3.896,118,Mundane
93.png,Fragment of Masked Dimensionality,Black,5,6.2,118,BS
2.png,The Painted Boundary,Black,4,2.448,118,BS
86.png,The Beaten Image,Black,4,3.067,118,BS
136.png,Decomposing the Canvas,White,1,2.759,118,BS
11.png,Kinetic Emotion,Black,5,2.542,118,BS
53.png,Edges in Digital,White,2,2.751,118,Mundane
29.png,Manifesto of Dying Season,Black,4,3.616,118,BS
126.png,Light Hues,Black,1,4.185,118,Mundane
43.png,Lost Dot of Love,White,1,3.625,118,BS
66.png,Untitled 2016,White,1,4.746,118,Mundane
