,StartDate,EndDate,Duration..in.seconds.,RecordedDate,Attention_Check,Attention_Check_TEXT,gender,age,cond,mbps_low,mbps_high,mpg_low,mpg_high,ppm_low,ppm_high,mph_low,mph_high,Passed_ACQ
389,22/06/2020 11:59,22/06/2020 12:04,284,22/06/2020 12:04,Consumer Preferences,,Male,40,Sep-Low,30,,40,,25,,4,,0
390,22/06/2020 12:03,22/06/2020 12:04,86,22/06/2020 12:04,Consumer Preferences,,Female,37,JE-Asc,16,33,43,75,48,67,11,17,0
391,22/06/2020 12:02,22/06/2020 12:04,108,22/06/2020 12:04,Other,attention,Male,42,Sep-High,,5,,10,,15,,5,1
392,22/06/2020 12:01,22/06/2020 12:04,197,22/06/2020 12:04,Other,attention,Male,20,Sep-Low,5,,20,,10,,7,,1
393,22/06/2020 12:03,22/06/2020 12:04,104,22/06/2020 12:04,Other,attention,Female,23,Sep-Low,6,,38,,20,,5,,1
394,22/06/2020 11:59,22/06/2020 12:04,323,22/06/2020 12:04,Other,attention,Male,45,JE-Des,5,10,10,30,5,15,2,5,1
395,22/06/2020 12:03,22/06/2020 12:04,74,22/06/2020 12:04,Other,attention,Male,20,Sep-Low,26,,136,,75,,12,,1
396,22/06/2020 12:02,22/06/2020 12:05,146,22/06/2020 12:05,Other,attention,Female,26,Sep-Low,10,,60,,15,,2,,1
397,22/06/2020 12:03,22/06/2020 12:05,98,22/06/2020 12:05,Other,attention,Other,21,JE-Asc,4,10,19,43,5,11,3,5,1
398,22/06/2020 12:03,22/06/2020 12:05,83,22/06/2020 12:05,Other,Attention,Female,21,Sep-Low,20,,38,,19,,10,,1
399,22/06/2020 12:01,22/06/2020 12:05,199,22/06/2020 12:05,Other,Attention,Male,31,JE-Des,0,5,10,25,10,19,1,2,1
400,22/06/2020 12:02,22/06/2020 12:05,158,22/06/2020 12:05,Other,attention,Male,39,JE-Des,25,50,39,99,30,50,15,20,1
401,22/06/2020 12:03,22/06/2020 12:05,106,22/06/2020 12:05,Other,attention,Female,20,JE-Asc,10,14,51,93,15,30,4,9,1
402,22/06/2020 11:53,22/06/2020 12:05,723,22/06/2020 12:05,Other,attention,Female,28,JE-Asc,20,41,25,43,30,41,5,10,1
403,22/06/2020 11:59,22/06/2020 12:05,331,22/06/2020 12:05,Consumer Preferences,,Female,49,Sep-Low,5,,7,,15,,0,,0
404,22/06/2020 12:03,22/06/2020 12:05,91,22/06/2020 12:05,Other,attention,Male,29,Sep-High,,15,,40,,15,,3,1
405,22/06/2020 12:01,22/06/2020 12:05,224,22/06/2020 12:05,Other,attention,Female,27,Sep-High,,25,,50,,10,,5,1
406,22/06/2020 12:03,22/06/2020 12:05,115,22/06/2020 12:05,Other,attention,Female,30,Sep-High,,41,,80,,31,,25,1
407,22/06/2020 12:02,22/06/2020 12:05,182,22/06/2020 12:05,Other,attention,Male,21,Sep-Low,15,,40,,20,,15,,1
408,22/06/2020 12:03,22/06/2020 12:05,93,22/06/2020 12:05,Other,attention,Male,21,JE-Des,19,36,76,127,48,81,13,21,1
409,22/06/2020 12:02,22/06/2020 12:05,181,22/06/2020 12:05,Other,attention,Male,33,JE-Asc,10,15,10,30,20,40,0,5,1
410,22/06/2020 12:03,22/06/2020 12:05,127,22/06/2020 12:05,Other,attention,Female,54,Sep-High,,41,,70,,41,,20,1
411,22/06/2020 12:04,22/06/2020 12:05,88,22/06/2020 12:05,Other,attention,Female,23,Sep-High,,15,,50,,30,,10,1
412,22/06/2020 12:03,22/06/2020 12:05,122,22/06/2020 12:05,Other,attention,Male,32,Sep-Low,15,,21,,29,,10,,1
413,22/06/2020 12:02,22/06/2020 12:05,186,22/06/2020 12:05,Other,attention,Female,33,Sep-High,,10,,20,,10,,10,1
414,22/06/2020 12:02,22/06/2020 12:05,212,22/06/2020 12:05,Other,attention,Male,27,Sep-Low,15,,25,,20,,5,,1
415,22/06/2020 12:02,22/06/2020 12:05,165,22/06/2020 12:05,Other,attention,Female,22,Sep-High,,20,,0,,50,,3,1
416,22/06/2020 11:57,22/06/2020 12:05,472,22/06/2020 12:05,Other,attention,Male,59,JE-Des,0,1,0,0,0,3,5,10,1
417,22/06/2020 12:03,22/06/2020 12:05,128,22/06/2020 12:05,Other,attention,Female,22,Sep-High,,25,,18,,50,,10,1
418,22/06/2020 12:03,22/06/2020 12:05,141,22/06/2020 12:05,Other,attention,Female,33,JE-Des,9,15,10,20,3,4,1,1,1
419,22/06/2020 11:59,22/06/2020 12:05,349,22/06/2020 12:05,Other,attention,Male,19,Sep-High,,20,,50,,20,,2,1
420,22/06/2020 12:03,22/06/2020 12:05,123,22/06/2020 12:05,Other,attention,Male,32,Sep-Low,8,,40,,10,,0,,1
421,22/06/2020 12:03,22/06/2020 12:05,155,22/06/2020 12:05,Other,attention,Female,34,JE-Asc,10,23,19,38,13,37,3,7,1
422,22/06/2020 12:00,22/06/2020 12:05,320,22/06/2020 12:05,Other,attention,Male,51,JE-Des,8,15,13,22,10,20,5,10,1
423,22/06/2020 12:03,22/06/2020 12:06,180,22/06/2020 12:06,Other,attention,Female,49,Sep-High,,4,,1,,3,,2,1
424,22/06/2020 12:05,22/06/2020 12:06,58,22/06/2020 12:06,Other,attention,Male,32,JE-Des,36,35,155,159,71,60,16,14,1
425,22/06/2020 12:02,22/06/2020 12:06,207,22/06/2020 12:06,Other,attention,Male,45,JE-Des,20,40,40,80,40,100,10,25,1
426,22/06/2020 12:03,22/06/2020 12:06,171,22/06/2020 12:06,Other,attention,Male,20,Sep-Low,30,,25,,10,,10,,1
427,22/06/2020 12:04,22/06/2020 12:06,93,22/06/2020 12:06,Other,attention,Female,27,Sep-Low,4,,10,,5,,3,,1
428,22/06/2020 12:01,22/06/2020 12:06,275,22/06/2020 12:06,Other,attention,Male,22,Sep-High,,10,,102,,31,,1,1
429,22/06/2020 12:04,22/06/2020 12:06,148,22/06/2020 12:06,Consumer Preferences,,Male,19,Sep-High,,15,,60,,50,,5,0
430,22/06/2020 12:03,22/06/2020 12:06,161,22/06/2020 12:06,Other,attention,Female,28,JE-Des,5,15,26,56,25,40,2,5,1
431,22/06/2020 12:02,22/06/2020 12:06,241,22/06/2020 12:06,Other,attention,Female,33,Sep-High,,10,,60,,30,,3,1
432,22/06/2020 12:03,22/06/2020 12:06,167,22/06/2020 12:06,Consumer Preferences,,Male,25,JE-Asc,13,30,15,28,25,35,5,10,0
433,22/06/2020 12:05,22/06/2020 12:06,64,22/06/2020 12:06,Other,Attention ,Male,30,JE-Asc,23,21,97,84,44,59,11,13,1
434,22/06/2020 12:04,22/06/2020 12:06,143,22/06/2020 12:06,Other,attention,Male,26,JE-Asc,15,30,40,59,30,50,0,0,1
435,22/06/2020 12:02,22/06/2020 12:06,235,22/06/2020 12:06,Other,attention,Female,35,JE-Asc,25,50,100,150,15,25,15,25,1
436,22/06/2020 12:03,22/06/2020 12:06,173,22/06/2020 12:06,Other,attention,Female,42,JE-Asc,15,25,17,30,29,45,0,0,1
437,22/06/2020 12:02,22/06/2020 12:06,253,22/06/2020 12:06,Other,attention,Female,36,JE-Des,15,30,50,100,5,20,1,3,1
438,22/06/2020 12:04,22/06/2020 12:06,135,22/06/2020 12:06,Other,attention,Male,40,Sep-High,,50,,40,,4,,30,1
439,22/06/2020 12:04,22/06/2020 12:06,139,22/06/2020 12:06,Other,attention,Male,20,JE-Asc,20,45,100,145,30,100,2,5,1
440,22/06/2020 12:05,22/06/2020 12:06,87,22/06/2020 12:06,Other,attention,Male,53,JE-Asc,4,13,23,43,15,26,0,0,1
441,22/06/2020 12:04,22/06/2020 12:06,134,22/06/2020 12:06,Other,attention,Male,24,Sep-Low,15,,50,,20,,5,,1
442,22/06/2020 12:02,22/06/2020 12:06,253,22/06/2020 12:06,Other,attention,Female,23,Sep-Low,20,,0,,40,,3,,1
443,22/06/2020 12:02,22/06/2020 12:06,253,22/06/2020 12:06,Other,attention,Female,60,JE-Des,5,10,10,25,20,40,2,5,1
444,22/06/2020 12:05,22/06/2020 12:06,70,22/06/2020 12:06,Other,attention,Male,20,Sep-High,,20,,110,,70,,5,1
445,22/06/2020 12:04,22/06/2020 12:06,120,22/06/2020 12:06,Other,attention,Male,48,JE-Asc,10,15,10,10,20,30,1,5,1
446,22/06/2020 12:03,22/06/2020 12:06,166,22/06/2020 12:06,Other,attention,Male,18,Sep-Low,20,,50,,40,,6,,1
447,22/06/2020 12:04,22/06/2020 12:06,138,22/06/2020 12:06,Other,attention,Male,56,Sep-High,,10,,0,,30,,3,1
448,22/06/2020 11:57,22/06/2020 12:06,569,22/06/2020 12:06,Other,attention,Male,41,JE-Asc,5,10,20,35,15,30,3,8,1
449,22/06/2020 12:04,22/06/2020 12:06,143,22/06/2020 12:06,Other,attention,Female,31,Sep-Low,10,,40,,20,,2,,1
450,22/06/2020 12:02,22/06/2020 12:06,297,22/06/2020 12:06,Other,attention,Female,46,JE-Asc,5,10,10,15,20,30,1,2,1
451,22/06/2020 12:02,22/06/2020 12:07,256,22/06/2020 12:07,Other,attention,Female,43,Sep-Low,10,,40,,10,,2,,1
452,22/06/2020 12:04,22/06/2020 12:07,153,22/06/2020 12:07,Financial Decision Making,,Female,47,JE-Asc,15,25,101,129,40,59,10,15,0
453,22/06/2020 12:04,22/06/2020 12:07,134,22/06/2020 12:07,Consumer Preferences,,Male,35,Sep-Low,7,,30,,10,,2,,0
454,22/06/2020 12:03,22/06/2020 12:07,191,22/06/2020 12:07,Other,attention,Male,29,JE-Asc,3,10,10,15,3,5,0,0,1
455,22/06/2020 12:02,22/06/2020 12:07,307,22/06/2020 12:07,Other,attention,Male,32,JE-Asc,15,50,27,59,10,4,5,10,1
456,22/06/2020 12:05,22/06/2020 12:07,118,22/06/2020 12:07,Other,attention,Female,22,JE-Des,6,11,133,177,20,34,1,3,1
457,22/06/2020 12:02,22/06/2020 12:07,304,22/06/2020 12:07,Other,attention,Female,28,Sep-High,,10,,0,,10,,2,1
458,22/06/2020 12:04,22/06/2020 12:07,149,22/06/2020 12:07,Other,attention,Male,23,Sep-High,,10,,25,,45,,8,1
459,22/06/2020 11:55,22/06/2020 12:07,743,22/06/2020 12:07,Other,attention,Male,58,JE-Asc,0,5,0,0,1,10,0,0,1
460,22/06/2020 12:03,22/06/2020 12:07,208,22/06/2020 12:07,Other,attention,Male,31,JE-Des,20,40,10,20,12,30,5,10,1
461,22/06/2020 12:05,22/06/2020 12:07,141,22/06/2020 12:07,Other,attention,Female,42,Sep-Low,10,,5,,14,,2,,1
462,22/06/2020 12:05,22/06/2020 12:07,135,22/06/2020 12:07,Other,attention,Male,52,Sep-High,,25,,30,,25,,5,1
463,22/06/2020 12:03,22/06/2020 12:07,229,22/06/2020 12:07,Other,attention,Male,36,JE-Des,10,20,60,80,25,40,1,3,1
464,22/06/2020 12:03,22/06/2020 12:07,232,22/06/2020 12:07,Other,attention,Female,61,JE-Des,5,10,0,0,50,75,0,0,1
465,22/06/2020 12:03,22/06/2020 12:07,263,22/06/2020 12:07,Other,attention,Male,28,Sep-Low,10,,50,,10,,5,,1
466,22/06/2020 12:03,22/06/2020 12:07,232,22/06/2020 12:07,Other,attention,Male,35,JE-Asc,15,25,5,10,12,20,1,1,1
467,22/06/2020 12:04,22/06/2020 12:07,168,22/06/2020 12:07,Other,attention,Male,52,Sep-Low,10,,20,,20,,5,,1
468,22/06/2020 12:02,22/06/2020 12:07,285,22/06/2020 12:07,Other,attention,Female,48,Sep-High,,30,,100,,50,,15,1
469,22/06/2020 12:06,22/06/2020 12:07,97,22/06/2020 12:07,Other,attention,Male,33,Sep-High,,11,,103,,31,,2,1
470,22/06/2020 12:06,22/06/2020 12:07,62,22/06/2020 12:07,Other,attention,Male,29,Sep-Low,10,,50,,20,,5,,1
471,22/06/2020 12:05,22/06/2020 12:07,130,22/06/2020 12:07,Other,Attention,Female,26,Sep-High,,10,,40,,40,,2,1
472,22/06/2020 12:05,22/06/2020 12:07,159,22/06/2020 12:07,Other,attention,Male,20,JE-Des,10,20,35,55,25,45,5,15,1
473,22/06/2020 12:03,22/06/2020 12:07,261,22/06/2020 12:07,Other,attention,Female,32,Sep-Low,10,,80,,30,,5,,1
474,22/06/2020 12:01,22/06/2020 12:07,356,22/06/2020 12:07,Other,Attention,Female,28,JE-Des,5,10,25,40,10,20,2,4,1
475,22/06/2020 12:05,22/06/2020 12:07,126,22/06/2020 12:07,Other,attention,Male,19,JE-Asc,5,10,50,75,5,5,1,3,1
476,22/06/2020 12:04,22/06/2020 12:07,217,22/06/2020 12:07,Other,attention,Female,39,JE-Asc,10,20,20,25,30,50,1,3,1
477,22/06/2020 12:05,22/06/2020 12:08,142,22/06/2020 12:08,Other,attention,Female,22,Sep-High,,40,,60,,50,,15,1
478,22/06/2020 12:05,22/06/2020 12:08,144,22/06/2020 12:08,Other,attention,Male,18,Sep-High,,15,,80,,100,,5,1
479,22/06/2020 12:05,22/06/2020 12:08,133,22/06/2020 12:08,Other,attention,Male,38,Sep-High,,15,,100,,30,,5,1
480,22/06/2020 12:05,22/06/2020 12:08,169,22/06/2020 12:08,Other,attention,Male,22,Sep-Low,10,,50,,30,,5,,1
481,22/06/2020 12:06,22/06/2020 12:08,110,22/06/2020 12:08,Consumer Preferences,,Male,35,Sep-Low,25,,162,,19,,10,,0
482,22/06/2020 12:05,22/06/2020 12:08,150,22/06/2020 12:08,Other,attention,Male,35,Sep-Low,25,,120,,60,,10,,1
483,22/06/2020 12:06,22/06/2020 12:08,109,22/06/2020 12:08,Other,attention,Male,41,Sep-Low,1,,20,,5,,1,,1
484,22/06/2020 12:02,22/06/2020 12:08,322,22/06/2020 12:08,Consumer Preferences,,Male,30,JE-Des,10,15,130,150,30,60,5,8,0
485,22/06/2020 12:03,22/06/2020 12:08,308,22/06/2020 12:08,Other,attention,Male,28,JE-Des,5,10,10,20,12,20,3,5,1
486,22/06/2020 12:04,22/06/2020 12:08,240,22/06/2020 12:08,Other,Attention ,Female,31,Sep-Low,17,,60,,15,,3,,1
487,22/06/2020 12:05,22/06/2020 12:08,202,22/06/2020 12:08,Other,attention,Male,23,JE-Asc,5,15,20,30,10,20,4,10,1
488,22/06/2020 12:07,22/06/2020 12:08,74,22/06/2020 12:08,Other,attention,Female,19,JE-Des,15,37,35,80,69,50,11,16,1
489,22/06/2020 12:05,22/06/2020 12:08,200,22/06/2020 12:08,Other,attention,Male,38,Sep-Low,10,,20,,50,,3,,1
490,22/06/2020 11:39,22/06/2020 12:08,1732,22/06/2020 12:08,Other,Attention ,Female,38,Sep-Low,14,,16,,22,,5,,1
491,22/06/2020 12:06,22/06/2020 12:08,135,22/06/2020 12:08,Other,attention,Female,41,Sep-High,,5,,5,,5,,2,1
492,22/06/2020 12:05,22/06/2020 12:08,171,22/06/2020 12:08,Other,attention,Female,18,JE-Asc,35,50,40,55,20,40,0,0,1
493,22/06/2020 12:06,22/06/2020 12:08,110,22/06/2020 12:08,Other,attention,Female,34,Sep-High,,30,,120,,40,,0,1
494,22/06/2020 12:06,22/06/2020 12:08,134,22/06/2020 12:08,Other,Attention,Female,24,JE-Des,5,10,10,30,5,10,0,3,1
495,22/06/2020 12:06,22/06/2020 12:08,162,22/06/2020 12:08,Other,attention,Female,27,JE-Asc,2,5,30,50,10,15,4,6,1
496,22/06/2020 12:05,22/06/2020 12:08,164,22/06/2020 12:08,Other,attention,Male,35,JE-Des,39,37,164,133,87,70,21,23,1
497,22/06/2020 12:04,22/06/2020 12:08,278,22/06/2020 12:08,Financial Decision Making,,Female,28,JE-Asc,0,15,29,40,40,60,0,10,0
498,22/06/2020 12:06,22/06/2020 12:08,113,22/06/2020 12:08,Other,attention,Female,31,Sep-High,,25,,75,,10,,5,1
499,22/06/2020 12:06,22/06/2020 12:08,130,22/06/2020 12:08,Other,attention,Female,18,Sep-Low,7,,85,,16,,4,,1
500,22/06/2020 12:05,22/06/2020 12:08,181,22/06/2020 12:08,Other,attention ,Female,38,Sep-High,,16,,83,,5,,1,1
501,22/06/2020 12:07,22/06/2020 12:08,101,22/06/2020 12:08,Other,attention,Male,47,Sep-Low,5,,65,,10,,3,,1
502,22/06/2020 12:06,22/06/2020 12:08,133,22/06/2020 12:08,Other,attention,Male,29,JE-Asc,10,20,30,60,20,35,5,10,1
503,22/06/2020 12:06,22/06/2020 12:08,157,22/06/2020 12:08,Other,attention,Prefer not to answer,20,JE-Asc,19,24,20,42,27,33,15,19,1
504,22/06/2020 12:06,22/06/2020 12:08,164,22/06/2020 12:08,Other,attention,Female,28,Sep-Low,8,,30,,20,,5,,1
505,22/06/2020 12:06,22/06/2020 12:08,149,22/06/2020 12:08,Other,attention,Female,23,Sep-High,,20,,20,,40,,2,1
506,22/06/2020 12:03,22/06/2020 12:08,337,22/06/2020 12:08,Other,attention,Female,30,JE-Des,5,15,5,13,5,10,1,2,1
507,22/06/2020 12:04,22/06/2020 12:09,263,22/06/2020 12:09,Other,attention ,Female,23,JE-Des,16,32,38,52,52,61,1,2,1
508,22/06/2020 12:06,22/06/2020 12:09,141,22/06/2020 12:09,Other,attention,Female,19,Sep-Low,5,,59,,29,,4,,1
509,22/06/2020 12:06,22/06/2020 12:09,149,22/06/2020 12:09,Other,attention,Male,21,Sep-High,,15,,65,,1,,2,1
510,22/06/2020 12:05,22/06/2020 12:09,228,22/06/2020 12:09,Other,attention,Female,32,Sep-Low,0,,0,,50,,0,,1
511,22/06/2020 12:03,22/06/2020 12:09,342,22/06/2020 12:09,Other,attention,Female,37,JE-Des,10,20,50,75,10,20,1,2,1
512,22/06/2020 12:07,22/06/2020 12:09,134,22/06/2020 12:09,Other,attention,Male,40,JE-Asc,5,10,0,0,0,0,0,0,1
513,22/06/2020 12:06,22/06/2020 12:09,180,22/06/2020 12:09,Other,Attention ,Female,19,JE-Asc,5,5,16,16,10,15,1,1,1
514,22/06/2020 12:07,22/06/2020 12:09,107,22/06/2020 12:09,Other,attention,Male,19,Sep-Low,25,,60,,0,,5,,1
515,22/06/2020 12:05,22/06/2020 12:09,256,22/06/2020 12:09,Other,attention,Male,36,Sep-High,,15,,200,,60,,20,1
516,22/06/2020 12:07,22/06/2020 12:09,139,22/06/2020 12:09,Other,attention,Male,23,Sep-High,,11,,31,,25,,4,1
517,22/06/2020 12:06,22/06/2020 12:09,179,22/06/2020 12:09,Other,attention,Male,28,Sep-High,,5,,20,,9,,5,1
518,22/06/2020 12:06,22/06/2020 12:09,196,22/06/2020 12:09,Other,attention,Male,33,JE-Des,5,10,25,35,20,40,5,10,1
519,22/06/2020 12:06,22/06/2020 12:09,174,22/06/2020 12:09,Financial Decision Making,,Male,34,Sep-Low,5,,0,,30,,5,,0
520,22/06/2020 12:04,22/06/2020 12:09,294,22/06/2020 12:09,Other,attention,Female,56,JE-Asc,9,17,46,60,20,35,5,10,1
521,22/06/2020 12:04,22/06/2020 12:09,325,22/06/2020 12:09,Other,attention,Male,29,Sep-Low,10,,20,,20,,5,,1
522,22/06/2020 12:07,22/06/2020 12:09,145,22/06/2020 12:09,Consumer Preferences,,Female,26,JE-Des,15,30,70,140,50,75,15,20,0
523,22/06/2020 12:05,22/06/2020 12:09,228,22/06/2020 12:09,Other,attention,Female,21,JE-Asc,25,40,100,140,60,100,10,15,1
524,22/06/2020 12:07,22/06/2020 12:09,110,22/06/2020 12:09,Consumer Preferences,,Female,24,JE-Asc,10,20,20,40,10,20,0,10,0
525,22/06/2020 12:04,22/06/2020 12:09,313,22/06/2020 12:09,Other,attention,Female,30,JE-Des,10,20,14,21,13,20,3,5,1
526,22/06/2020 12:07,22/06/2020 12:09,132,22/06/2020 12:09,Other,attention,Male,23,Sep-High,,20,,100,,30,,20,1
527,22/06/2020 12:06,22/06/2020 12:09,178,22/06/2020 12:09,Other,attention,Male,27,JE-Asc,15,30,20,30,20,50,5,8,1
528,22/06/2020 12:07,22/06/2020 12:09,125,22/06/2020 12:09,Consumer Preferences,,Female,59,JE-Asc,14,24,19,25,19,30,4,10,0
529,22/06/2020 12:06,22/06/2020 12:09,205,22/06/2020 12:09,Other,attention,Male,68,JE-Des,10,20,50,80,30,60,3,5,1
530,22/06/2020 12:02,22/06/2020 12:09,430,22/06/2020 12:09,Other,attention,Female,42,JE-Des,20,40,25,65,20,55,3,25,1
531,22/06/2020 12:02,22/06/2020 12:09,432,22/06/2020 12:09,Other,attention,Male,25,JE-Asc,15,30,100,150,20,30,5,10,1
532,22/06/2020 12:05,22/06/2020 12:10,286,22/06/2020 12:10,Other,Attention,Female,28,JE-Des,2,2,4,3,0,0,4,3,1
533,22/06/2020 12:07,22/06/2020 12:10,129,22/06/2020 12:10,Other,attention,Female,25,Sep-Low,23,,88,,34,,10,,1
534,22/06/2020 12:06,22/06/2020 12:10,214,22/06/2020 12:10,Other,attention,Female,35,Sep-High,,15,,150,,75,,0,1
535,22/06/2020 12:08,22/06/2020 12:10,101,22/06/2020 12:10,Other,attention,Male,24,Sep-High,,5,,82,,30,,15,1
536,22/06/2020 12:08,22/06/2020 12:10,118,22/06/2020 12:10,Other,attention,Female,35,Sep-High,,10,,50,,25,,2,1
537,22/06/2020 12:06,22/06/2020 12:10,199,22/06/2020 12:10,Other,attention,Male,26,JE-Asc,20,40,25,35,30,40,10,20,1
538,22/06/2020 12:07,22/06/2020 12:10,160,22/06/2020 12:10,Other,attention,Female,41,Sep-Low,25,,50,,50,,20,,1
539,22/06/2020 12:06,22/06/2020 12:10,211,22/06/2020 12:10,Other,attention,Female,22,Sep-High,,10,,25,,5,,3,1
540,22/06/2020 12:06,22/06/2020 12:10,229,22/06/2020 12:10,Other,attention,Female,28,Sep-Low,20,,60,,25,,12,,1
541,22/06/2020 12:07,22/06/2020 12:10,184,22/06/2020 12:10,Other,attention,Male,25,Sep-High,,20,,100,,61,,30,1
542,22/06/2020 12:03,22/06/2020 12:10,398,22/06/2020 12:10,Other,Attention,Female,29,JE-Des,19,33,55,70,33,35,3,6,1
543,22/06/2020 12:09,22/06/2020 12:10,73,22/06/2020 12:10,Other,attention,Male,28,Sep-High,,10,,25,,50,,5,1
544,22/06/2020 12:06,22/06/2020 12:10,244,22/06/2020 12:10,Other,attention,Male,31,Sep-High,,10,,20,,15,,2,1
545,22/06/2020 12:07,22/06/2020 12:10,195,22/06/2020 12:10,Other,attention,Female,32,Sep-Low,10,,25,,40,,5,,1
546,22/06/2020 12:07,22/06/2020 12:10,166,22/06/2020 12:10,Other,attention,Male,34,JE-Asc,0,5,8,24,17,20,0,2,1
547,22/06/2020 12:04,22/06/2020 12:10,342,22/06/2020 12:10,Consumer Preferences,,Female,25,JE-Asc,10,20,30,60,20,35,2,5,0
548,22/06/2020 12:07,22/06/2020 12:10,208,22/06/2020 12:10,Other,attention,Female,26,JE-Asc,10,25,40,80,15,30,2,5,1
549,22/06/2020 12:00,22/06/2020 12:10,580,22/06/2020 12:10,Other,attention,Female,29,JE-Asc,7,10,40,80,20,30,2,4,1
550,22/06/2020 12:05,22/06/2020 12:10,293,22/06/2020 12:10,Other,Attention ,Female,65,Sep-Low,20,,25,,30,,5,,1
551,22/06/2020 12:08,22/06/2020 12:10,146,22/06/2020 12:10,Other,attention,Male,25,JE-Asc,10,20,15,30,5,10,5,10,1
552,22/06/2020 12:03,22/06/2020 12:10,439,22/06/2020 12:10,Other,attention,Male,22,JE-Des,15,35,80,150,40,75,5,15,1
553,22/06/2020 12:08,22/06/2020 12:10,141,22/06/2020 12:10,Other,attention,Female,54,Sep-High,,20,,40,,20,,10,1
554,22/06/2020 12:06,22/06/2020 12:10,239,22/06/2020 12:10,Other,attention,Male,25,Sep-High,,10,,20,,20,,5,1
555,22/06/2020 12:08,22/06/2020 12:10,148,22/06/2020 12:10,Other,attention,Female,27,JE-Asc,10,15,50,75,20,30,5,10,1
556,22/06/2020 12:07,22/06/2020 12:10,181,22/06/2020 12:10,Other,attention,Female,53,Sep-High,,10,,30,,9,,15,1
557,22/06/2020 12:08,22/06/2020 12:10,141,22/06/2020 12:10,Other,attention,Female,38,JE-Des,10,15,25,50,5,10,2,3,1
558,22/06/2020 12:06,22/06/2020 12:10,253,22/06/2020 12:10,Other,attention,Female,23,Sep-High,,30,,150,,49,,4,1
559,22/06/2020 12:06,22/06/2020 12:10,267,22/06/2020 12:10,Other,attention,Other,24,JE-Asc,10,30,25,50,10,25,5,15,1
560,22/06/2020 12:07,22/06/2020 12:10,192,22/06/2020 12:10,Other,Attention,Female,41,JE-Des,11,30,18,39,20,61,2,4,1
561,22/06/2020 12:07,22/06/2020 12:10,235,22/06/2020 12:10,Other,Attention,Female,57,Sep-High,,15,,39,,36,,6,1
562,22/06/2020 12:08,22/06/2020 12:10,151,22/06/2020 12:10,Other,attention,Male,23,JE-Des,10,25,25,59,30,80,8,15,1
563,22/06/2020 12:02,22/06/2020 12:11,517,22/06/2020 12:11,Other,attention,Male,34,JE-Des,10,20,20,60,20,20,5,11,1
564,22/06/2020 12:08,22/06/2020 12:11,176,22/06/2020 12:11,Other,attention,Male,44,Sep-Low,10,,10,,4,,5,,1
565,22/06/2020 12:07,22/06/2020 12:11,232,22/06/2020 12:11,Other,attention,Female,31,Sep-Low,15,,50,,20,,5,,1
566,22/06/2020 12:07,22/06/2020 12:11,195,22/06/2020 12:11,Other,attention,Male,44,JE-Des,41,28,163,138,66,77,23,16,1
567,22/06/2020 12:07,22/06/2020 12:11,207,22/06/2020 12:11,Other,Attention ,Female,24,Sep-Low,17,,77,,42,,13,,1
568,22/06/2020 12:09,22/06/2020 12:11,112,22/06/2020 12:11,Other,attention,Male,28,JE-Des,15,20,10,20,25,40,10,15,1
569,22/06/2020 12:09,22/06/2020 12:11,101,22/06/2020 12:11,Other,attention,Female,32,Sep-Low,5,,5,,1,,2,,1
570,22/06/2020 12:03,22/06/2020 12:11,484,22/06/2020 12:11,Other,attention,Male,35,JE-Asc,20,35,12,30,30,50,20,30,1
571,22/06/2020 12:09,22/06/2020 12:11,124,22/06/2020 12:11,Other,attention,Female,19,JE-Asc,34,48,100,121,59,65,19,25,1
572,22/06/2020 12:08,22/06/2020 12:11,146,22/06/2020 12:11,Other,attention,Female,20,JE-Asc,20,35,60,100,50,90,15,25,1
573,22/06/2020 12:09,22/06/2020 12:11,114,22/06/2020 12:11,Other,attention,Male,65,Sep-Low,50,,50,,50,,0,,1
574,22/06/2020 12:09,22/06/2020 12:11,133,22/06/2020 12:11,Other,attention,Male,33,Sep-High,,20,,75,,50,,10,1
575,22/06/2020 12:08,22/06/2020 12:11,172,22/06/2020 12:11,Other,attention,Female,21,JE-Asc,10,50,5,11,20,50,5,15,1
576,22/06/2020 12:07,22/06/2020 12:11,219,22/06/2020 12:11,Other,attention,Male,49,JE-Asc,2,4,3,11,4,6,1,1,1
577,22/06/2020 12:08,22/06/2020 12:11,162,22/06/2020 12:11,Other,attention,Male,29,Sep-High,,35,,100,,60,,12,1
578,22/06/2020 12:07,22/06/2020 12:11,245,22/06/2020 12:11,Other,attention,Female,47,Sep-High,,20,,40,,15,,5,1
579,22/06/2020 12:09,22/06/2020 12:11,122,22/06/2020 12:11,Other,attention,Female,26,Sep-Low,15,,27,,10,,5,,1
580,22/06/2020 12:09,22/06/2020 12:11,108,22/06/2020 12:11,Other,attention,Female,32,Sep-Low,30,,30,,50,,10,,1
581,22/06/2020 12:08,22/06/2020 12:11,179,22/06/2020 12:11,Other,attention,Male,18,Sep-Low,15,,40,,20,,5,,1
582,22/06/2020 12:09,22/06/2020 12:11,127,22/06/2020 12:11,Other,attention,Female,29,JE-Asc,10,25,60,100,20,35,3,6,1
583,22/06/2020 12:08,22/06/2020 12:11,164,22/06/2020 12:11,Consumer Preferences,,Female,54,JE-Des,10,20,40,60,10,20,2,5,0
