﻿StartDate,EndDate,Duration__in_seconds_,RecordedDate,ATTENTION_CHECK_1,ATTENTION_CHECK_TEXT,Q1.3_First_Click,Q1.3_Last_Click,Q1.3_Page_Submit,Q1.3_Click_Count,JE_speed_1,JE_speed_2,JE_speed_3,JE_speed_4,JE_speed_5,JE_speed_6,JE_time_1,JE_time_2,JE_time_3,JE_time_4,JE_time_5,JE_time_6,SE_speed_1,SE_speed_2,SE_speed_3,SE_speed_4,SE_speed_5,SE_speed_6,SE_time_1,SE_time_2,SE_time_3,SE_time_4,SE_time_5,SE_time_6,Gender,Age
7/9/2020,7/9/2020,404,7/9/2020,4,attention,7.392,9.057,12.799,3, , , , , , , , , , , , , , , , , ,5, , , , , , ,1,34
7/9/2020,7/9/2020,484,7/9/2020,4,attention,6.471,91.407,96.787,18, , , , , , , , , , , , , ,1, , , , , , , , , , ,1,40
7/9/2020,7/9/2020,135,7/9/2020,4,attention,19.659,32.664,37.775,6, , , , , , , , , , , , ,10, , , , , , , , , , , ,1,31
7/9/2020,7/9/2020,82,7/9/2020,4,attention,.748,29.989,38.489,47, , , , , , , , , , , , , , , , , , , , , ,5, , ,2,24
7/9/2020,7/9/2020,116,7/9/2020,4,attention,34.286,36.878,41.929,3, , , , , , , , , , , , , , ,15, , , , , , , , , ,1,29
7/9/2020,7/9/2020,97,7/9/2020,4,attention,1.602,39.889,46.246,9, , , , , , , , , , , , , ,15, , , , , , , , , , ,1,18
7/9/2020,7/9/2020,58,7/9/2020,4,attention,9.412,14.527,21.608,3, , , , , , , , , , , , , , ,5, , , , , , , , , ,1,19
7/9/2020,7/9/2020,89,7/9/2020,4,attention,20.639,21.022,24.208,2, , , , , , ,1,2,3,4,5,5, , , , , , , , , , , , ,1,21
7/9/2020,7/9/2020,193,7/9/2020,4,attention,47.161,69.836,70.812,6, , , , , , , , , , , , , ,5, , , , , , , , , , ,1,26
7/9/2020,7/9/2020,79,7/9/2020,4,attention,10.49,11.601,16.107,2, , , , , , , , , , , , , , , , , , , , , , , ,0,1,40
7/9/2020,7/9/2020,87,7/9/2020,4,attention,2.414,22.589,25.676,27, , , , , , , , , , , , , , , , , , , , , , ,10, ,1,24
7/9/2020,7/9/2020,65,7/9/2020,4,attention,6.808,8.715,31.621,3, , , , , , , , , , , , , , , ,2, , , , , , , , ,2,23
7/9/2020,7/9/2020,52,7/9/2020,4,attention,4.747,8.211,11.635,3, , , , , , , , , , , , ,15, , , , , , , , , , , ,3,30
7/9/2020,7/9/2020,50,7/9/2020,4,Attention,.169,8.461,10.842,6, , , , , , , , , , , , , , , , , , , , ,11, , , ,2,26
7/9/2020,7/9/2020,106,7/9/2020,3, ,44.301,44.301,51.351,1, , , , , , , , , , , , , , , , , ,5, , , , , , ,1,37
7/9/2020,7/9/2020,60,7/9/2020,4,attention,16.597,21.358,22.711,4, , , , , , , , , , , , , , ,3, , , , , , , , , ,1,21
7/9/2020,7/9/2020,131,7/9/2020,4,attention,23.679,69.543,71.346,8, , , , , , , , , , , , , , , , ,2, , , , , , , ,2,37
7/9/2020,7/9/2020,99,7/9/2020,4,attention,14.713,15.049,19.623,2, , , , , , , , , , , , , , , ,20, , , , , , , , ,2,29
7/9/2020,7/9/2020,127,7/9/2020,4,attention,30.459,38.412,42.926,3, , , , , , ,0,0,1,1,3,4, , , , , , , , , , , , ,2,34
7/9/2020,7/9/2020,168,7/9/2020,4,attention,18.726,25.094,30.119,3, , , , , , , , , , , , , , , , , , , , , , , ,10,2,30
7/9/2020,7/9/2020,53,7/9/2020,4,attention,1.778,9.026,16.569,4, , , , , , , , , , , , , , , , , , , , , ,5, , ,1,32
7/9/2020,7/9/2020,111,7/9/2020,4,attention,32.457,36.002,43.358,2, , , , , , , , , , , , , ,3, , , , , , , , , , ,2,57
7/9/2020,7/9/2020,58,7/9/2020,4,attention,11.05,11.48,14.904,2, , , , , , , , , , , , , , , , , , , ,2, , , , ,1,22
7/9/2020,7/9/2020,81,7/9/2020,1, ,6.843,6.843,11.53,1,0,0,1,1,1,1, , , , , , , , , , , , , , , , , , ,2,27
7/9/2020,7/9/2020,65,7/9/2020,3, ,6.6,16.259,17.003,7, , , , , , , , , , , , , , , , ,10, , , , , , , ,2,26
7/9/2020,7/9/2020,83,7/9/2020,4,Attention,.565,27.574,31.184,10, , , , , , , , , , , , , , , , , , , , , , , ,5,2,20
7/9/2020,7/9/2020,84,7/9/2020,4,attention,18.12,21.661,24.972,3, , , , , , , , , , , , , , , , , , , , , , , ,6,1,31
7/9/2020,7/9/2020,120,7/9/2020,4,attention,25.603,26.666,34.173,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,66
7/9/2020,7/9/2020,86,7/9/2020,4,attention,31.747,36.701,40.33,5, , , , , , , , , , , , , ,2, , , , , , , , , , ,2,31
7/9/2020,7/9/2020,113,7/9/2020,4,attention,22.081,38.219,49.508,2, , , , , , , , , , , , , , , , , , , ,0, , , , ,2,37
7/9/2020,7/9/2020,77,7/9/2020,4,attention,11.65,12.968,19.072,2, , , , , , , , , , , , ,0, , , , , , , , , , , ,2,22
7/9/2020,7/9/2020,92,7/9/2020,4,attention,17.783,38.919,43.183,5, , , , , , , , , , , , , , , , , ,8, , , , , , ,2,27
7/9/2020,7/9/2020,80,7/9/2020,4,attention,10,12.004,16.775,2,0,0,0,1,3,5, , , , , , , , , , , , , , , , , , ,2,29
7/9/2020,7/9/2020,91,7/9/2020,4,attention,12.178,12.932,16.08,2, , , , , , ,0,2,5,7,9,15, , , , , , , , , , , , ,2,23
7/9/2020,7/9/2020,49,7/9/2020,1, ,5.21,13.474,14.335,4, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,38
7/9/2020,7/9/2020,121,7/9/2020,4,attention,26.439,42.117,44.097,4, , , , , , , , , , , , , , , , , , , , , , ,3, ,2,58
7/9/2020,7/9/2020,33,7/9/2020,4,attention,7.167,7.643,12.661,2, , , , , , , , , , , , , , ,15, , , , , , , , , ,1,21
7/9/2020,7/9/2020,127,7/9/2020,4,attention,7.123,22.346,32.622,3, , , , , , , , , , , , , , , , , , , ,1, , , , ,2,73
7/9/2020,7/9/2020,172,7/9/2020,4,attention,30.775,37.702,41.828,5, , , , , , , , , , , , , , , , ,7, , , , , , , ,2,28
7/9/2020,7/9/2020,73,7/9/2020,4,attention,14.345,14.345,17.768,1, , , , , , , , , , , , ,1, , , , , , , , , , , ,2,27
7/9/2020,7/9/2020,120,7/9/2020,4,attention,23.579,23.579,30.33,1, , , , , , ,0,2,3,4,4,5, , , , , , , , , , , , ,2,37
7/9/2020,7/9/2020,178,7/9/2020,4,Attention,23.769,49.001,55.613,6, , , , , , , , , , , , , , , , , , ,0, , , , , ,1,68
7/9/2020,7/9/2020,68,7/9/2020,4,attention,1.661,10.763,18.002,3, , , , , , , , , , , , , , , ,0, , , , , , , , ,1,28
7/9/2020,7/9/2020,70,7/9/2020,4,attention,15.841,16.475,23.48,2, , , , , , , , , , , , , ,1, , , , , , , , , , ,1,45
7/9/2020,7/9/2020,80,7/9/2020,4,attention,3.643,13.809,17.738,3, , , , , , , , , , , , , , , , , , , , , ,5, , ,1,55
7/9/2020,7/9/2020,108,7/9/2020,4,attention,10.164,12.301,15.455,4, , , , , , , , , , , , , , , , , , , ,2, , , , ,2,20
7/9/2020,7/9/2020,171,7/9/2020,4,attention,30.001,48.5,56.149,4, , , , , , , , , , , , , , , , , , , , ,1, , , ,2,36
7/9/2020,7/9/2020,125,7/9/2020,4,attention,.928,39.802,45.721,12, , , , , , , , , , , , , , , , , , , , , , ,15, ,1,22
7/9/2020,7/9/2020,141,7/9/2020,4,attention,40.726,49.398,54.789,3, , , , , , , , , , , , , , , , , ,3, , , , , , ,1,37
7/9/2020,7/9/2020,165,7/9/2020,4,attention,10.559,21.824,23.839,6, , , , , , , , , , , , , , , , , , , , , , , ,18,1,39
7/9/2020,7/9/2020,119,7/9/2020,4,attention,6.167,37.828,41.443,21, , , , , , , , , , , , , , , , , , , , , , ,4, ,1,34
7/9/2020,7/9/2020,91,7/9/2020,4,attention,18.226,20.642,25.008,2, , , , , , , , , , , , , ,0, , , , , , , , , , ,1,24
7/9/2020,7/9/2020,95,7/9/2020,4,attention,15.259,15.656,23.405,2,0,0,0,1,1,1, , , , , , , , , , , , , , , , , , ,1,42
7/9/2020,7/9/2020,182,7/9/2020,4,attention,38.324,42.987,49.159,4, , , , , , , , , , , , , , , ,2, , , , , , , , ,1,58
7/9/2020,7/9/2020,45,7/9/2020,1, ,.499,11.283,14.039,7, , , , , , , , , , , , , , , , , , , , , ,10, , ,2,27
7/9/2020,7/9/2020,78,7/9/2020,4,attention,1.902,28.509,29.153,18, , , , , , , , , , , , , , , , , , ,10, , , , , ,1,37
7/9/2020,7/9/2020,605,7/9/2020,4,attention,.45,11.713,12.47,9, , , , , , , , , , , , , , ,4, , , , , , , , , ,1,24
7/9/2020,7/9/2020,265,7/9/2020,4,attention,31.957,105.084,109.987,5, , , , , , , , , , , , , , , , , , , , ,24, , , ,1,39
7/9/2020,7/9/2020,52,7/9/2020,4,attention,11.37,12.432,14.754,2, , , , , , , , , , , , ,0, , , , , , , , , , , ,2,24
7/9/2020,7/9/2020,74,7/9/2020,4,attention,17.035,22.169,27.159,3, , , , , , , , , , , , ,3, , , , , , , , , , , ,1,28
7/9/2020,7/9/2020,102,7/9/2020,4,Attention,2.328,18.315,22.653,8, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,39
7/9/2020,7/9/2020,145,7/9/2020,4,attention,80.355,84.458,87.84,2, , , , , , , , , , , , , , ,20, , , , , , , , , ,1,41
7/9/2020,7/9/2020,107,7/9/2020,4,Attention,9.057,27.725,33.987,5,0,0,0,1,1,1, , , , , , , , , , , , , , , , , , ,1,41
7/9/2020,7/9/2020,144,7/9/2020,1, ,38.652,41.973,43.128,3, , , , , , , , , , , , , , , , , , , , ,2, , , ,2,73
7/9/2020,7/9/2020,163,7/9/2020,4,attention,25.922,34.872,36.023,6, , , , , , , , , , , , , , , , , , , , ,5, , , ,1,23
7/9/2020,7/9/2020,162,7/9/2020,4,attention,9.977,50.481,61.266,5, , , , , , , , , , , , , , , ,2, , , , , , , , ,1,26
7/9/2020,7/9/2020,90,7/9/2020,4,attention,25.607,26.166,31.916,2, , , , , , ,0,0,0,0,0,5, , , , , , , , , , , , ,1,37
7/9/2020,7/9/2020,76,7/9/2020,4,attention,6.109,13.425,15.001,3, , , , , , , , , , , , , , , , , , , , , , , ,10,1,38
7/9/2020,7/9/2020,124,7/9/2020,4,attention,36.962,38.459,46.264,2, , , , , , , , , , , , , , , , , , ,9, , , , , ,1,55
7/9/2020,7/9/2020,75,7/9/2020,4,attention,10.45,14.359,17.134,2, , , , , , , , , , , , , , , ,0, , , , , , , , ,1,22
7/9/2020,7/9/2020,61,7/9/2020,4,attention,5.753,6.196,12.047,2, , , , , , , , , , , , , , , , , , , , , , ,10, ,2,45
7/9/2020,7/9/2020,118,7/9/2020,4,attention,50.558,73.848,76.155,7,0,0,0,0,2,6, , , , , , , , , , , , , , , , , , ,1,20
7/9/2020,7/9/2020,248,7/9/2020,4,attention,26.017,120.321,138.41,4, , , , , , , , , , , , , , , , , , , , , ,8, , ,2,38
7/9/2020,7/9/2020,314,7/9/2020,4,attention,58.177,59.285,70.424,2,0,0,0,1,2,3, , , , , , , , , , , , , , , , , , ,2,59
7/9/2020,7/9/2020,402,7/9/2020,4,attention,41.82,42.511,56.141,2, , , , , , , , , , , , , , , , , , , , , ,3, , ,2,34
7/9/2020,7/9/2020,92,7/9/2020,4,attention,33.26,33.26,42.086,1, , , , , , , , , , , , , , , , , , , ,0, , , , ,2,34
7/9/2020,7/9/2020,117,7/9/2020,4,attention,6.273,38.082,43.186,7, , , , , , , , , , , , , , , , , ,2, , , , , , ,1,32
7/9/2020,7/9/2020,62,7/9/2020,4,attention,10.985,11.597,14.965,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,29
7/9/2020,7/9/2020,52,7/9/2020,4,attention,5.2,5.7,19.044,2, , , , , , , , , , , , , , ,8, , , , , , , , , ,2,33
7/9/2020,7/9/2020,108,7/9/2020,4,attention,19.265,19.896,33.778,2, , , , , , , , , , , , , ,3, , , , , , , , , , ,2,27
7/9/2020,7/9/2020,79,7/9/2020,4,attention,10.018,10.018,13.907,1, , , , , , , , , , , , , , , , , , , ,1, , , , ,2,27
7/9/2020,7/9/2020,111,7/9/2020,4,attention,23.584,26.294,27.767,3,1,2,3,3,4,4, , , , , , , , , , , , , , , , , , ,2,18
7/9/2020,7/9/2020,98,7/9/2020,4,Attention,38.187,39.532,45.893,3, , , , , , , , , , , , , , , ,3, , , , , , , , ,2,19
7/9/2020,7/9/2020,69,7/9/2020,4,attention,4.83,18.005,22.296,5, , , , , , , , , , , , ,9, , , , , , , , , , , ,1,26
7/9/2020,7/9/2020,133,7/9/2020,4,attention,23.157,27.593,44.677,2, , , , , , , , , , , , , , , , , ,10, , , , , , ,1,28
7/9/2020,7/9/2020,386,7/9/2020,4,attention,35.905,36.479,39.835,2, , , , , , , , , , , , , , , ,1, , , , , , , , ,2,28
7/9/2020,7/9/2020,38,7/9/2020,1, ,7.311,7.311,11.451,1, , , , , , , , , , , , , , , , , , , , ,30, , , ,1,19
7/9/2020,7/9/2020,61,7/9/2020,4,attention,0,0,11.302,0, , , , , , ,2,4,6,10,12,14, , , , , , , , , , , , ,1,26
7/9/2020,7/9/2020,127,7/9/2020,4,attention,9.337,40.689,45.039,10, , , , , , , , , , , , , , , , , , , , , ,5, , ,1,19
7/9/2020,7/9/2020,79,7/9/2020,4,attention,20.642,22.41,31.016,2, , , , , , , , , , , , , , , , , , , , , , ,2, ,1,53
7/9/2020,7/9/2020,63,7/9/2020,1, ,5.02,5.02,13.894,1, , , , , , , , , , , , , , ,1, , , , , , , , , ,2,23
7/9/2020,7/9/2020,65,7/9/2020,4,Attention,18.024,19.018,23.829,3, , , , , , , , , , , , , , , , , , , , , , , ,10,2,24
7/9/2020,7/9/2020,144,7/9/2020,4, ,36.097,36.097,38.644,1, , , , , , , , , , , , , ,0, , , , , , , , , , ,1,58
7/9/2020,7/9/2020,213,7/9/2020,4,Attention,5.363,70.5,71.466,11, , , , , , , , , , , , , , , , ,3, , , , , , , ,2,76
7/9/2020,7/9/2020,105,7/9/2020,4,attention,20.4,21.542,34.091,2, , , , , , , , , , , , , , , , ,0, , , , , , , ,2,62
7/9/2020,7/9/2020,96,7/9/2020,4,attention,2.059,21.069,28.718,3, , , , , , , , , , , , , ,0, , , , , , , , , , ,2,60
7/9/2020,7/9/2020,92,7/9/2020,4,attention,18.737,27.954,30.955,5, , , , , , , , , , , , , , , , , , , , ,8, , , ,2,25
7/9/2020,7/9/2020,61,7/9/2020,4,attention,11.203,15.053,23.139,4, , , , , , , , , , , , , , , , , , , , , , ,0, ,2,57
7/9/2020,7/9/2020,88,7/9/2020,4,attention,11.873,14.232,18.879,3, , , , , , , , , , , , , , , , , ,2, , , , , , ,2,26
7/9/2020,7/9/2020,57,7/9/2020,4, ,2.503,18.472,19.998,3, , , , , , , , , , , , , , , , , , , , , , ,3, ,2,33
7/9/2020,7/9/2020,79,7/9/2020,4,attention,.684,27.504,29.045,9, , , , , , , , , , , , , , , ,10, , , , , , , , ,2,28
7/9/2020,7/9/2020,80,7/9/2020,4,attention,3.699,8.076,10.838,5, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,18
7/9/2020,7/9/2020,66,7/9/2020,4,attention,12.386,14.713,19.737,2, , , , , , , , , , , , , , , , , , , ,3, , , , ,1,24
7/9/2020,7/9/2020,138,7/9/2020,4,attention,32.152,32.859,38.241,2, , , , , , , , , , , , , , , ,2, , , , , , , , ,1,25
7/9/2020,7/9/2020,58,7/9/2020,1, ,13.702,13.702,24.674,1, , , , , , , , , , , , , , ,5, , , , , , , , , ,2,23
7/9/2020,7/9/2020,65,7/9/2020,4,attention,12.312,13.248,18.152,2, , , , , , , , , , , , ,10, , , , , , , , , , , ,1,24
7/9/2020,7/9/2020,104,7/9/2020,4,attention,1.614,24.065,24.689,7, , , , , , ,1,3,5,7,8,10, , , , , , , , , , , , ,1,34
7/9/2020,7/9/2020,77,7/9/2020,4,attention,14.94,15.644,21.226,2, , , , , , , , , , , , , , , , , , , ,3, , , , ,1,37
7/9/2020,7/9/2020,74,7/9/2020,4,attention,28.895,29.836,32.85,2, , , , , , , , , , , , , , , , , , , , ,10, , , ,1,34
7/9/2020,7/9/2020,53,7/9/2020,4,attention,12.833,16.088,19.3,3, , , , , , , , , , , , , , , , , , , , ,3, , , ,2,22
7/9/2020,7/9/2020,126,7/9/2020,4,attention,5.367,23.901,29.593,6, , , , , , , , , , , , , , , , , , , , , , , ,5,1,28
7/9/2020,7/9/2020,228,7/9/2020,4,attention,86.229,86.229,94.657,1, , , , , , , , , , , , , , , , , , , , , ,3, , ,1,41
7/9/2020,7/9/2020,62,7/9/2020,4,attention,3.078,10.098,12.957,6, , , , , , ,0,0,0,0,0,5, , , , , , , , , , , , ,2,30
7/9/2020,7/9/2020,116,7/9/2020,4,attention,28.942,40.046,41.662,4, , , , , , , , , , , , , , , , , , , ,0, , , , ,1,61
7/9/2020,7/9/2020,88,7/9/2020,4,attention,1.9,21,34.2,7, , , , , , , , , , , , , , , , , ,12, , , , , , ,1,23
7/9/2020,7/9/2020,132,7/9/2020,4,attention,30.246,34.211,46.188,4, , , , , , , , , , , , , , , , , , , , , ,1, , ,2,49
7/9/2020,7/9/2020,54,7/9/2020,4, ,1.652,17.219,20.183,5, , , , , , , , , , , , , ,15, , , , , , , , , , ,3,18
7/9/2020,7/9/2020,61,7/9/2020,4,attention,12.241,12.892,19.064,2, , , , , , , , , , , , , , , , , , ,2, , , , , ,1,22
7/9/2020,7/9/2020,85,7/9/2020,4,attention,3.774,20.921,23.522,13, , , , , , , , , , , , , , , , , , ,5, , , , , ,2,27
7/9/2020,7/9/2020,296,7/9/2020,4,attention,50.379,50.81,58.24,2, , , , , , , , , , , , , , , , , , ,15, , , , , ,1,42
7/9/2020,7/9/2020,148,7/9/2020,4,attention,21.103,22.233,34.982,2,0,0,3,5,7,7, , , , , , , , , , , , , , , , , , ,1,32
7/9/2020,7/9/2020,58,7/9/2020,4,attention,15.536,17.639,20.154,2, , , , , , , , , , , , , , , , , , , , , , ,3, ,1,32
7/9/2020,7/9/2020,66,7/9/2020,1, ,15.16,15.16,17.053,1, , , , , , , , , , , , , ,10, , , , , , , , , , ,2,36
7/9/2020,7/9/2020,43,7/9/2020,1, ,4.708,10.011,11.045,4, , , , , , , , , , , , , , ,10, , , , , , , , , ,2,37
7/9/2020,7/9/2020,93,7/9/2020,3, ,1.349,42.281,43.186,16, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,50
7/9/2020,7/9/2020,86,7/9/2020,4,attention,15.656,22.368,24.535,7, , , , , , , , , , , , , ,3, , , , , , , , , , ,1,25
7/9/2020,7/9/2020,324,7/9/2020,4,Attention,34.277,45.277,45.902,8, , , , , , ,6,11,16,20,24,29, , , , , , , , , , , , ,2,23
7/9/2020,7/9/2020,137,7/9/2020,4,attention,39.609,40.273,49.186,2, , , , , , , , , , , , , , , , , , , , , , , ,30,2,25
7/9/2020,7/9/2020,213,7/9/2020,4,attention,32.613,35.037,38.733,4, , , , , , , , , , , , , , , , ,18, , , , , , , ,2,24
7/9/2020,7/9/2020,81,7/9/2020,4,attention,9.241,11.918,17.263,3, , , , , , ,1,2,3,4,4,6, , , , , , , , , , , , ,1,24
7/9/2020,7/9/2020,74,7/9/2020,1, ,17.901,17.901,19.072,1, , , , , , , , , , , , , , , ,0, , , , , , , , ,1,29
7/9/2020,7/9/2020,136,7/9/2020,4,attention,21.31,42.737,47.901,5, , , , , , , , , , , , , , , , , , , , , , , ,6,2,23
7/9/2020,7/9/2020,75,7/9/2020,4,attention,10.946,11.8,22.388,2, , , , , , , , , , , , , , , , , , , , , ,9, , ,1,22
7/9/2020,7/9/2020,158,7/9/2020,4,attention,25.454,39.14,46.739,4, , , , , , , , , , , , , , , , , , ,5, , , , , ,2,36
7/9/2020,7/9/2020,118,7/9/2020,4,attention,34.156,36.498,45.783,2, , , , , , , , , , , , , , , , , , , , , ,10, , ,1,29
7/9/2020,7/9/2020,94,7/9/2020,4,attention,22.028,32.913,33.331,3, , , , , , , , , , , , , , , , , , , , , , ,2, ,2,51
7/9/2020,7/9/2020,83,7/9/2020,4,attention,9.343,10.598,19.706,2, , , , , , , , , , , , , , ,5, , , , , , , , , ,1,32
7/9/2020,7/9/2020,270,7/9/2020,4,attention,57.79,68.973,94.996,5, , , , , , , , , , , , ,0, , , , , , , , , , , ,2,24
7/9/2020,7/9/2020,103,7/9/2020,4,attention,15.748,24.012,24.443,3, , , , , , , , , , , , ,3, , , , , , , , , , , ,1,36
7/9/2020,7/9/2020,104,7/9/2020,3, ,20.567,20.567,25.42,1, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,38
7/9/2020,7/9/2020,118,7/9/2020,4,attention,24.914,29.455,42.308,2, , , , , , , , , , , , , , , , , , , ,3, , , , ,2,40
7/9/2020,7/9/2020,117,7/9/2020,4,attention,37.528,40.783,47.687,3, , , , , , , , , , , , , , , , , , , ,6, , , , ,1,61
7/9/2020,7/9/2020,127,7/9/2020,4,attention,3.468,19.063,38.646,3, , , , , , , , , , , , , , , , , , , , , , , ,3,2,33
7/9/2020,7/9/2020,240,7/9/2020,4,attention,63.979,79.555,81.564,3,0,1,2,3,4,5, , , , , , , , , , , , , , , , , , ,1,29
7/9/2020,7/9/2020,55,7/9/2020,4,attention,8.215,9.722,15.968,2, , , , , , , , , , , , , , , , , ,0, , , , , , ,2,22
7/9/2020,7/9/2020,51,7/9/2020,4,attention,10.37,15.082,21.634,3, , , , , , , , , , , , , , , , ,5, , , , , , , ,1,25
7/9/2020,7/9/2020,132,7/9/2020,4,attention,8.169,44.188,52.2,9, , , , , , , , , , , , , , , ,3, , , , , , , , ,2,50
7/9/2020,7/9/2020,262,7/9/2020,4,attention,152.406,181.555,193.426,2, , , , , , , , , , , , , , , , , , , , , ,22, , ,1,38
7/9/2020,7/9/2020,52,7/9/2020,4,attention,9.571,11.151,16.026,2, , , , , , , , , , , , , , , ,5, , , , , , , , ,2,21
7/9/2020,7/9/2020,70,7/9/2020,1, ,1.129,17.575,18.508,8, , , , , , ,0,0,1,3,4,6, , , , , , , , , , , , ,2,20
7/9/2020,7/9/2020,474,7/9/2020,4,attention,126.833,149.543,151.017,3, , , , , , , , , , , , , , , , , ,2, , , , , , ,2,61
7/9/2020,7/9/2020,85,7/9/2020,4,attention,15.639,17.192,21.314,2, , , , , , , , , , , , , ,1, , , , , , , , , , ,1,23
7/9/2020,7/9/2020,117,7/9/2020,4,attention,10.831,14.71,19.013,2, , , , , , , , , , , , , , , , , , , , ,0, , , ,1,33
7/9/2020,7/9/2020,104,7/9/2020,4,attention,25.869,26.716,31.188,3,0,0,0,2,4,6, , , , , , , , , , , , , , , , , , ,2,27
7/9/2020,7/9/2020,113,7/9/2020,4,attention,46.686,50.485,54.04,3, , , , , , , , , , , , , , , , , ,8, , , , , , ,2,20
7/9/2020,7/9/2020,137,7/9/2020,4,attention,4.428,50.982,60.996,5, , , , , , , , , , , , , , , , , , , , ,3, , , ,1,30
7/9/2020,7/9/2020,72,7/9/2020,1, ,5.631,5.631,11.416,1, , , , , , , , , , , , ,3, , , , , , , , , , , ,1,61
7/9/2020,7/9/2020,77,7/9/2020,4,attention,23.065,23.065,28.316,1, , , , , , , , , , , , , , , , , , ,19, , , , , ,2,47
7/9/2020,7/9/2020,96,7/9/2020,4,attention,48.56,48.56,54.663,1, , , , , , , , , , , , ,10, , , , , , , , , , , ,2,19
7/9/2020,7/9/2020,201,7/9/2020,4,attention,16.43,17.435,31.69,3, , , , , , , , , , , , ,1, , , , , , , , , , , ,1,47
7/9/2020,7/9/2020,439,7/9/2020,3, ,25.124,273.181,276.122,5, , , , , , , , , , , , , , , , , ,25, , , , , , ,2,34
7/9/2020,7/9/2020,387,7/9/2020,1, ,45.845,175.739,176.387,7,9,10,11,12,14,15, , , , , , , , , , , , , , , , , , ,1,40
7/9/2020,7/9/2020,94,7/9/2020,4,attention,14.838,15.537,19.716,2, , , , , , , , , , , , , , , , , , , , , , ,1, ,2,66
7/9/2020,7/9/2020,226,7/9/2020,4,attention,116.846,120.791,135.968,4, , , , , , , , , , , , , ,20, , , , , , , , , , ,1,40
7/9/2020,7/9/2020,123,7/9/2020,4,attention,8.218,16.395,29.566,5, , , , , , , , , , , , , , ,0, , , , , , , , , ,1,33
7/9/2020,7/9/2020,51,7/9/2020,1, ,1.528,10.882,13.416,4, , , , , , , , , , , , , , , , , , , , , ,5, , ,2,19
7/9/2020,7/9/2020,126,7/9/2020,4,attention,30.884,31.388,42.147,2, , , , , , , , , , , , , ,10, , , , , , , , , , ,1,23
7/9/2020,7/9/2020,112,7/9/2020,4,attention,40.808,42.104,47.482,2, , , , , , , , , , , , , , ,3, , , , , , , , , ,1,43
7/9/2020,7/9/2020,101,7/9/2020,4,attention,21.892,22.956,30.382,2, , , , , , ,0,0,0,0,4,5, , , , , , , , , , , , ,1,19
7/9/2020,7/9/2020,80,7/9/2020,4,attention,15.837,17.546,24.38,3, , , , , , , , , , , , , , , , , , , , ,2, , , ,1,23
7/9/2020,7/9/2020,191,7/9/2020,4,attention,9.513,71.242,74.501,12, , , , , , , , , , , , , , , , , , , , , , , ,13,1,31
7/9/2020,7/9/2020,117,7/9/2020,4,attention,27.429,33.689,40.044,3, , , , , , , , , , , , , , , , , , , ,5, , , , ,2,29
7/9/2020,7/9/2020,97,7/9/2020,4,Attention,2.894,19.127,25.951,4,1,2,2,3,3,4, , , , , , , , , , , , , , , , , , ,2,73
7/9/2020,7/9/2020,130,7/9/2020,4,attention,38.223,42.541,50.177,4,0,0,0,0,0,3, , , , , , , , , , , , , , , , , , ,2,37
7/9/2020,7/9/2020,139,7/9/2020,4,attention,8.469,17.709,24.246,3, , , , , , , , , , , , , , , , , , ,0, , , , , ,1,32
7/9/2020,7/9/2020,196,7/9/2020,4,Attention,43.34,52.066,53.801,4, , , , , , , , , , , , , , , , , , , , , , ,5, ,2,35
7/9/2020,7/9/2020,100,7/9/2020,1, ,3.18,26.059,27.423,9, , , , , , , , , , , , , , , , , , , , ,19, , , ,1,25
7/9/2020,7/9/2020,202,7/9/2020,4,attention,117.117,117.841,123.223,2, , , , , , , , , , , , , , , , , , , ,3, , , , ,1,19
7/9/2020,7/9/2020,273,7/9/2020,4,Attention,.979,81.295,82.263,104, , , , , , , , , , , , , , , , , , , , , , , ,15,1,29
7/9/2020,7/9/2020,273,7/9/2020,4,attention,80.757,81.487,109.055,2, , , , , , , , , , , , , , , , , , , , , ,5, , ,2,38
7/9/2020,7/9/2020,47,7/9/2020,4,attention,8.212,8.965,12.268,3, , , , , , , , , , , , , , , , , ,3, , , , , , ,2,23
7/9/2020,7/9/2020,350,7/9/2020,4,attention,48.189,49.591,66.314,2, , , , , , , , , , , , , , , , , ,1, , , , , , ,2,65
7/9/2020,7/9/2020,244,7/9/2020,4,attention,47.041,176.004,177.109,10, , , , , , , , , , , , , , , , , , ,1, , , , , ,1,30
7/9/2020,7/9/2020,136,7/9/2020,4,attention,48.331,54.403,55.121,3, , , , , , , , , , , , , , , , , , , , ,3, , , ,1,25
7/9/2020,7/9/2020,46,7/9/2020,4, ,.477,19.57,20.665,11, , , , , , , , , , , , , , , , ,5, , , , , , , ,1,23
7/9/2020,7/9/2020,51,7/9/2020,4,attention,3.338,14.87,18.428,7, , , , , , , , , , , , , , , , , , , , , , , ,5,1,33
