steplevel,asymmetric,session,group,block,round,subject,endowment,fractionkept,costs,cooperator,frackept_cooperator,numeracy,nep,consfut,discounting,svo,gender,age,education,fieldofstudy,nationality
step-level,asymmetric,8,841,4,40,53,30,0,60,0,,.33333334,3.9333334,5.0833335,8.5,4.5972257,female,20,4,International Political Economics,Canadian/Jamaican/English
step-level,asymmetric,8,842,4,31,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,31,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,31,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,32,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,32,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,32,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,33,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,33,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,33,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,34,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,34,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,34,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,35,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,35,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,35,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,36,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,36,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,36,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,37,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,37,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,37,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,38,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,38,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,38,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,39,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
step-level,asymmetric,8,842,4,39,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,39,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,40,50,40,0,60,0,,.66666669,3.5333333,3.75,9.5,-6.6709528,male,20,3,BCOM,Canadian
step-level,asymmetric,8,842,4,40,52,30,0,60,0,,.66666669,4.5333333,3.75,1,13.332784,male,19,3,Transportation and Logistics,Australian
step-level,asymmetric,8,842,4,40,49,20,0,60,0,,.66666669,3.4666667,4.1666665,1,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,1,55,30,0,40,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,1,56,20,1,60,1,1,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,1,57,40,.25,50,1,.25,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,2,55,30,0,33.333332,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,2,57,40,.5,53.333332,1,.5,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,2,56,20,1,53.333332,1,1,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,3,55,30,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,3,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,3,57,40,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,4,55,30,0,40,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,4,57,40,.75,70,1,.75,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,4,56,20,0,40,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,5,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,5,55,30,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,5,57,40,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,6,57,40,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,6,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,6,55,30,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,7,55,30,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,7,57,40,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,7,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,8,57,40,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,8,55,30,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,8,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,9,57,40,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,911,1,9,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,9,55,30,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,10,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,911,1,10,55,30,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,911,1,10,57,40,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,912,1,1,59,30,1,63.333332,1,1,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,1,60,20,.5,43.333332,1,.5,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,1,58,40,0,33.333332,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,2,60,20,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,2,59,30,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,2,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,3,59,30,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,3,60,20,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,3,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,4,60,20,.5,63.333332,1,.5,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,4,59,30,0,53.333332,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,4,58,40,0,53.333332,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,5,59,30,0,46.666668,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,5,60,20,0,46.666668,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,5,58,40,.5,66.666672,1,.5,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,6,60,20,0,46.666668,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,6,59,30,0,46.666668,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,6,58,40,.5,66.666672,1,.5,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,7,59,30,.33333334,36.666664,1,.33333334,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,7,60,20,1,46.666664,1,1,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,7,58,40,.5,46.666664,1,.5,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,8,59,30,.66666669,26.666666,1,.66666669,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,8,58,40,1,46.666668,1,1,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,8,60,20,1,26.666666,1,1,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,9,59,30,1,56.666664,1,1,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,912,1,9,60,20,1,46.666664,1,1,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,9,58,40,0,26.666666,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,10,60,20,1,46.666664,1,1,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,912,1,10,58,40,0,26.666666,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,912,1,10,59,30,1,56.666664,1,1,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,921,2,11,57,20,1,53.333332,1,1,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,11,55,40,0,33.333332,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,11,60,30,.66666669,53.333332,1,.66666669,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,12,57,20,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,12,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,12,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,13,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,13,57,20,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,13,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,14,57,20,0,53.333332,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,14,60,30,.33333334,63.333332,1,.33333334,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,14,55,40,0,53.333332,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,15,57,20,0,40,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,15,55,40,0,40,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,15,60,30,1,70,1,1,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,16,57,20,1,66.666672,1,1,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,16,60,30,0,46.666668,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,16,55,40,0,46.666668,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,17,55,40,0,40,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,17,57,20,0,40,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,17,60,30,1,70,1,1,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,18,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,18,57,20,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,18,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,19,57,20,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,19,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,921,2,19,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,20,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,921,2,20,57,20,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,921,2,20,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,922,2,11,56,30,0,20,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,11,59,20,1,40,1,1,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,11,58,40,1,60,1,1,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,12,56,30,0,20,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,12,58,40,1,60,1,1,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,12,59,20,1,40,1,1,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,13,58,40,0,50,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,13,56,30,.5,65,1,.5,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,13,59,20,0,50,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,14,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,14,56,30,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,14,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,15,58,40,1,73.333328,1,1,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,15,59,20,0,33.333332,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,15,56,30,0,33.333332,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,16,59,20,0,33.333332,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,16,56,30,0,33.333332,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,16,58,40,1,73.333328,1,1,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,17,56,30,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,17,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,17,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,18,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,18,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,18,56,30,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,19,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,19,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,19,56,30,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,922,2,20,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,922,2,20,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,922,2,20,56,30,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,931,3,21,55,40,0,46.666668,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,21,59,20,1,66.666672,1,1,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,21,57,30,0,46.666668,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,22,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,22,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,22,57,30,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,23,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,23,57,30,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,23,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,24,57,30,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,24,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,24,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,25,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,25,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,25,57,30,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,26,57,30,.2,62,1,.2,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,26,55,40,0,56,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,26,59,20,0,56,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,27,57,30,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,27,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,27,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,28,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,28,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,28,57,30,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,29,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,931,3,29,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,29,57,30,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,30,55,40,0,60,0,,1,3.5999999,3.4166667,8.5,3.0774553,female,19,3,Commerce,Chinese
linear,asymmetric,9,931,3,30,57,30,0,60,0,,1,3.2,3.75,1,-3.2336121,female,19,3,Commerce,Asian
linear,asymmetric,9,931,3,30,59,20,0,60,0,,1,4.1999998,2.9166667,8.5,3.0774553,female,18,3,Genetics/pharmacology,Canadian
linear,asymmetric,9,932,3,21,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,932,3,21,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,932,3,21,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,932,3,22,60,30,.5,65,1,.5,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,932,3,22,56,20,0,50,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,932,3,22,58,40,0,50,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,932,3,23,56,20,0,46.666668,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,932,3,23,60,30,0,46.666668,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,932,3,23,58,40,.5,66.666672,1,.5,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,932,3,24,58,40,0,53.333332,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,932,3,24,60,30,.33333334,63.333332,1,.33333334,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,932,3,24,56,20,0,53.333332,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,932,3,25,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,932,3,25,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,932,3,25,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,932,3,26,56,20,0,60,0,,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,932,3,26,58,40,0,60,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,932,3,26,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,932,3,27,56,20,.1,60.666668,1,.1,1,3.2,3.9166667,8.5,2.4263358,female,26,4,Accounting,Korean
linear,asymmetric,9,932,3,27,60,30,0,58.666668,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
linear,asymmetric,9,932,3,27,58,40,0,58.666668,0,,1,3.2666667,3.5833333,8.5,37.724995,female,22,4,psyc,chinese
linear,asymmetric,9,932,3,28,60,30,0,60,0,,1,4.1999998,3.5,8.5,20.449547,female,29,4,Real Estate, 
