120,49,1,4,904,1,0,NaN,1
120,50,2,4,586,1,0,NaN,1
120,51,3,4,557,1,0,NaN,1
120,52,4,4,774,3,0,NaN,1
120,53,1,1,402,2,0.3,0,1
120,54,2,1,641,3,0.4,0,1
120,55,3,1,370,3,0.4,1,1
120,56,4,1,309,1,0.3,0,1
120,57,5,1,514,2,0.3,1,1
120,58,6,1,332,3,0.4,1,1
120,59,7,1,336,1,0.3,0,1
120,60,8,1,448,3,0.4,1,1
120,61,9,1,348,2,0.3,0,1
120,62,10,1,284,1,0.3,0,1
120,63,11,1,400,3,0.4,0,1
120,64,12,1,488,2,0.3,1,1
120,65,13,1,824,1,0.3,0,1
120,66,14,1,371,3,0.4,1,1
120,67,15,1,399,2,0.3,0,1
120,68,16,1,339,2,0.3,0,1
120,69,1,2,731,3,0,NaN,1
120,70,2,2,870,2,0,NaN,1
120,71,3,2,370,3,0,NaN,1
120,72,4,2,338,2,0,NaN,1
120,73,1,3,496,1,0.3,0,1
120,74,2,3,309,3,0.3,1,1
120,75,3,3,365,3,0.3,0,1
120,76,4,3,618,2,0.4,0,1
120,77,5,3,571,1,0.3,0,1
120,78,6,3,574,3,0.3,0,1
120,79,7,3,399,1,0.3,0,1
120,80,8,3,244,2,0.4,0,1
120,81,9,3,359,3,0.3,0,1
120,82,10,3,506,2,0.4,1,1
120,83,11,3,458,1,0.3,0,1
120,84,12,3,346,1,0.3,0,1
120,85,13,3,520,2,0.4,1,1
120,86,14,3,482,1,0.3,0,1
120,87,15,3,612,3,0.3,0,1
120,88,16,3,425,1,0.3,0,1
120,89,1,4,530,2,0.3,1,1
120,90,2,4,324,3,0.3,0,1
120,91,3,4,499,2,0.3,0,1
120,92,4,4,632,1,0.4,1,1
120,93,5,4,513,2,0.3,1,1
120,94,6,4,606,2,0.3,1,1
120,95,7,4,370,1,0.4,0,1
120,96,8,4,397,2,0.3,1,1
120,97,9,4,492,2,0.3,0,1
120,98,10,4,411,1,0.4,0,1
120,99,11,4,450,2,0.3,1,1
120,100,12,4,732,3,0.3,1,1
120,101,13,4,881,2,0.3,0,1
120,102,14,4,455,3,0.3,1,1
120,103,15,4,393,2,0.3,0,1
120,104,16,4,529,3,0.3,1,1
120,105,1,1,679,1,0.4,1,1
120,106,2,1,459,1,0.4,0,1
120,107,3,1,540,3,0.3,0,1
120,108,4,1,728,2,0.3,1,1
120,109,5,1,608,1,0.4,1,1
120,110,6,1,447,2,0.3,0,1
120,111,7,1,393,1,0.4,0,1
120,112,8,1,442,3,0.3,0,1
120,113,9,1,605,2,0.3,1,1
120,114,10,1,928,1,0.4,0,1
120,115,11,1,1119,1,0.4,0,1
120,116,12,1,561,3,0.3,0,1
120,117,13,1,452,1,0.4,1,1
120,118,14,1,809,3,0.3,0,1
120,119,15,1,527,2,0.3,0,1
120,120,16,1,751,1,0.4,0,1
120,121,1,2,722,3,0.4,0,1
120,122,2,2,364,2,0.3,0,1
120,123,3,2,388,1,0.3,0,1
120,124,4,2,879,3,0.4,0,1
120,125,5,2,401,2,0.3,0,1
120,126,6,2,516,3,0.4,0,1
120,127,7,2,1106,1,0.3,0,1
120,128,8,2,301,3,0.4,0,1
120,129,9,2,420,2,0.3,1,1
120,130,10,2,451,3,0.4,0,1
120,131,11,2,449,1,0.3,0,1
120,132,12,2,412,2,0.3,0,1
120,133,13,2,326,3,0.4,1,1
120,134,14,2,376,3,0.4,0,1
120,135,15,2,463,2,0.3,1,1
120,136,16,2,345,2,0.3,1,1
120,137,1,3,795,3,0.3,1,1
120,138,2,3,386,2,0.4,0,1
120,139,3,3,538,2,0.4,1,1
120,140,4,3,501,2,0.4,0,1
120,141,5,3,446,3,0.3,1,1
120,142,6,3,422,3,0.3,1,1
120,143,7,3,780,2,0.4,0,1
120,144,8,3,757,3,0.3,0,1
120,145,9,3,695,2,0.4,1,1
120,146,10,3,304,2,0.4,0,1
120,147,11,3,261,2,0.4,1,1
120,148,12,3,371,3,0.3,1,1
120,149,13,3,433,3,0.3,0,1
120,150,14,3,418,2,0.4,0,1
120,151,15,3,NaN,NaN,NaN,0,1
120,152,16,3,630,2,0.4,0,1
120,153,1,4,743,1,0,NaN,1
120,154,2,4,383,2,0,NaN,1
120,155,3,4,301,3,0,NaN,1
120,156,4,4,509,3,0,NaN,1
120,157,1,1,575,1,0,NaN,1
120,158,2,1,485,3,0,NaN,1
120,159,3,1,322,3,0,NaN,1
120,160,4,1,491,1,0,NaN,1
120,161,1,2,705,2,0.4,1,1
120,162,2,2,380,2,0.4,1,1
120,163,3,2,412,2,0.4,0,1
120,164,4,2,443,3,0.3,0,1
120,165,5,2,912,2,0.4,1,1
120,166,6,2,324,1,0.3,1,1
120,167,7,2,421,2,0.4,0,1
120,168,8,2,343,3,0.3,1,1
120,169,9,2,458,2,0.4,1,1
120,170,10,2,663,1,0.3,1,1
120,171,11,2,436,2,0.4,1,1
120,172,12,2,399,2,0.4,1,1
120,173,13,2,541,3,0.3,1,1
120,174,14,2,382,3,0.3,0,1
120,175,15,2,528,3,0.3,1,1
120,176,16,2,723,2,0.4,0,1
120,177,1,3,556,2,0.3,0,1
120,178,2,3,422,1,0.4,0,1
120,179,3,3,293,2,0.3,0,1
120,180,4,3,420,3,0.3,1,1
120,181,5,3,744,2,0.3,0,1
120,182,6,3,477,3,0.3,0,1
120,183,7,3,390,2,0.3,1,1
120,184,8,3,793,2,0.3,0,1
120,185,9,3,677,3,0.3,0,1
120,186,10,3,515,1,0.4,0,1
120,187,11,3,455,2,0.3,0,1
120,188,12,3,363,1,0.4,0,1
120,189,13,3,513,2,0.3,1,1
120,190,14,3,328,2,0.3,0,1
120,191,15,3,620,3,0.3,0,1
120,192,16,3,368,2,0.3,0,1
120,193,1,4,455,2,0.3,1,1
120,194,2,4,387,2,0.3,0,1
120,195,3,4,325,3,0.4,0,1
120,196,4,4,261,2,0.3,0,1
120,197,5,4,550,3,0.4,0,1
120,198,6,4,610,2,0.3,0,1
120,199,7,4,663,3,0.4,0,1
120,200,8,4,478,2,0.3,0,1
120,201,9,4,605,3,0.4,0,1
120,202,10,4,628,2,0.3,0,1
120,203,11,4,526,3,0.4,1,1
120,204,12,4,275,3,0.4,0,1
120,205,13,4,318,1,0.3,1,1
120,206,14,4,386,2,0.3,0,1
120,207,15,4,958,3,0.4,0,1
120,208,16,4,418,2,0.3,0,1
121,1,1,1,1132,3,0.4,1,1
121,2,2,1,712,3,0.4,1,1
121,3,3,1,666,3,0.4,0,1
121,4,4,1,672,3,0.4,0,1
121,5,5,1,NaN,NaN,NaN,0,1
121,6,6,1,790,2,0.3,1,1
121,7,7,1,393,1,0.3,0,1
121,8,8,1,1285,3,0.4,0,1
121,9,9,1,739,2,0.3,0,1
121,10,10,1,516,2,0.3,0,1
121,11,11,1,537,3,0.4,0,1
121,12,12,1,421,1,0.3,1,1
121,13,13,1,327,3,0.4,0,1
121,14,14,1,500,1,0.3,1,1
121,15,15,1,521,2,0.3,0,1
121,16,16,1,489,1,0.3,0,1
121,17,1,2,1175,3,0.3,0,1
121,18,2,2,554,2,0.4,1,1
121,19,3,2,401,1,0.3,0,1
121,20,4,2,436,2,0.4,0,1
121,21,5,2,642,2,0.4,0,1
121,22,6,2,520,1,0.3,0,1
121,23,7,2,1306,2,0.4,1,1
121,24,8,2,1173,3,0.3,1,1
121,25,9,2,458,1,0.3,1,1
121,26,10,2,421,1,0.3,0,1
121,27,11,2,557,2,0.4,0,1
121,28,12,2,1136,2,0.4,1,1
121,29,13,2,NaN,NaN,NaN,0,1
121,30,14,2,367,1,0.3,0,1
121,31,15,2,627,1,0.3,0,1
121,32,16,2,396,2,0.4,0,1
121,33,1,3,NaN,NaN,NaN,0,1
121,34,2,3,494,1,0,NaN,1
121,35,3,3,996,2,0,NaN,1
121,36,4,3,679,1,0,NaN,1
121,37,1,4,819,3,0.3,1,1
121,38,2,4,379,1,0.4,0,1
121,39,3,4,369,2,0.3,0,1
121,40,4,4,472,3,0.3,0,1
121,41,5,4,419,3,0.3,0,1
121,42,6,4,370,3,0.3,1,1
121,43,7,4,459,2,0.3,1,1
121,44,8,4,443,1,0.4,0,1
121,45,9,4,424,1,0.4,0,1
121,46,10,4,564,1,0.4,1,1
121,47,11,4,548,3,0.3,0,1
121,48,12,4,768,1,0.4,0,1
121,49,13,4,511,3,0.3,1,1
121,50,14,4,333,1,0.4,1,1
121,51,15,4,388,2,0.3,1,1
121,52,16,4,367,2,0.3,0,1
121,53,1,1,794,2,0.4,0,1
121,54,2,1,678,1,0.3,0,1
121,55,3,1,446,1,0.3,0,1
121,56,4,1,497,1,0.3,0,1
121,57,5,1,477,1,0.3,1,1
121,58,6,1,392,3,0.3,1,1
121,59,7,1,978,2,0.4,0,1
121,60,8,1,592,2,0.4,0,1
121,61,9,1,504,2,0.4,0,1
121,62,10,1,501,2,0.4,0,1
121,63,11,1,478,2,0.4,0,1
121,64,12,1,403,2,0.4,0,1
121,65,13,1,427,2,0.4,0,1
121,66,14,1,430,2,0.4,1,1
121,67,15,1,499,3,0.3,1,1
121,68,16,1,543,2,0.4,0,1
121,69,1,2,860,1,0.4,1,1
121,70,2,2,534,3,0.3,0,1
121,71,3,2,969,3,0.3,0,1
121,72,4,2,550,2,0.3,1,1
121,73,5,2,560,1,0.4,0,1
121,74,6,2,384,2,0.3,0,1
121,75,7,2,989,1,0.4,0,1
121,76,8,2,518,1,0.4,0,1
121,77,9,2,564,2,0.3,0,1
121,78,10,2,834,3,0.3,0,1
121,79,11,2,627,3,0.3,0,1
121,80,12,2,509,1,0.4,0,1
121,81,13,2,697,2,0.3,1,1
121,82,14,2,478,1,0.4,0,1
121,83,15,2,551,1,0.4,0,1
121,84,16,2,477,3,0.3,0,1
121,85,1,3,564,1,0.3,0,1
121,86,2,3,529,3,0.4,1,1
121,87,3,3,455,3,0.4,0,1
121,88,4,3,624,1,0.3,0,1
121,89,5,3,1221,3,0.4,0,1
121,90,6,3,586,3,0.4,0,1
121,91,7,3,709,1,0.3,0,1
121,92,8,3,512,2,0.3,0,1
121,93,9,3,562,3,0.4,1,1
121,94,10,3,426,1,0.3,1,1
121,95,11,3,461,3,0.4,1,1
121,96,12,3,432,2,0.3,0,1
121,97,13,3,979,1,0.3,0,1
121,98,14,3,853,3,0.4,0,1
121,99,15,3,454,2,0.3,0,1
121,100,16,3,949,2,0.3,0,1
121,101,1,4,942,2,0,NaN,1
121,102,2,4,413,3,0,NaN,1
121,103,3,4,797,1,0,NaN,1
121,104,4,4,460,1,0,NaN,1
121,105,1,1,877,2,0.4,1,1
121,106,2,1,419,3,0.3,0,1
121,107,3,1,928,3,0.3,0,1
121,108,4,1,1014,1,0.3,0,1
121,109,5,1,436,3,0.3,0,1
121,110,6,1,749,2,0.4,0,1
121,111,7,1,518,2,0.4,0,1
121,112,8,1,647,2,0.4,1,1
121,113,9,1,501,2,0.4,0,1
121,114,10,1,611,3,0.3,0,1
121,115,11,1,962,2,0.4,0,1
121,116,12,1,496,1,0.3,0,1
121,117,13,1,557,3,0.3,0,1
121,118,14,1,839,3,0.3,0,1
121,119,15,1,693,2,0.4,1,1
121,120,16,1,477,2,0.4,1,1
121,121,1,2,693,3,0.4,0,1
121,122,2,2,622,3,0.4,0,1
121,123,3,2,552,3,0.4,0,1
121,124,4,2,550,3,0.4,0,1
121,125,5,2,920,2,0.3,0,1
121,126,6,2,437,3,0.4,0,1
121,127,7,2,352,1,0.3,0,1
121,128,8,2,633,3,0.4,0,1
121,129,9,2,934,2,0.3,0,1
121,130,10,2,1037,1,0.3,0,1
121,131,11,2,1061,3,0.4,1,1
121,132,12,2,1083,3,0.4,0,1
121,133,13,2,1143,2,0.3,0,1
121,134,14,2,698,1,0.3,0,1
121,135,15,2,471,1,0.3,1,1
121,136,16,2,434,3,0.4,0,1
121,137,1,3,861,2,0.3,1,1
121,138,2,3,521,1,0.4,1,1
121,139,3,3,757,3,0.3,0,1
121,140,4,3,822,1,0.4,0,1
121,141,5,3,466,3,0.3,0,1
121,142,6,3,611,1,0.4,1,1
121,143,7,3,1355,1,0.4,0,1
121,144,8,3,425,2,0.3,0,1
121,145,9,3,425,1,0.4,0,1
121,146,10,3,972,1,0.4,0,1
121,147,11,3,560,1,0.4,0,1
121,148,12,3,964,3,0.3,0,1
121,149,13,3,737,3,0.3,0,1
121,150,14,3,542,2,0.3,1,1
121,151,15,3,886,1,0.4,1,1
121,152,16,3,990,3,0.3,1,1
121,153,1,4,787,1,0,NaN,1
121,154,2,4,1188,3,0,NaN,1
121,155,3,4,791,1,0,NaN,1
121,156,4,4,591,2,0,NaN,1
121,157,1,1,860,3,0.4,0,1
121,158,2,1,368,2,0.3,1,1
121,159,3,1,695,1,0.3,1,1
121,160,4,1,654,3,0.4,1,1
121,161,5,1,500,2,0.3,0,1
121,162,6,1,791,1,0.3,1,1
121,163,7,1,573,2,0.3,0,1
121,164,8,1,701,3,0.4,0,1
121,165,9,1,668,3,0.4,0,1
121,166,10,1,1205,3,0.4,0,1
121,167,11,1,352,3,0.4,0,1
121,168,12,1,531,1,0.3,1,1
121,169,13,1,663,2,0.3,0,1
121,170,14,1,420,2,0.3,0,1
121,171,15,1,NaN,NaN,NaN,0,1
121,172,16,1,505,3,0.4,1,1
121,173,1,2,734,3,0.3,0,1
121,174,2,2,450,2,0.3,0,1
121,175,3,2,587,3,0.3,0,1
121,176,4,2,463,1,0.4,0,1
121,177,5,2,857,2,0.3,0,1
121,178,6,2,731,1,0.4,0,1
121,179,7,2,476,3,0.3,0,1
121,180,8,2,534,3,0.3,1,1
121,181,9,2,1359,2,0.3,0,1
121,182,10,2,1104,1,0.4,0,1
121,183,11,2,480,3,0.3,0,1
121,184,12,2,1029,2,0.3,0,1
121,185,13,2,494,2,0.3,0,1
121,186,14,2,400,3,0.3,0,1
121,187,15,2,612,1,0.4,1,1
121,188,16,2,1128,2,0.3,1,1
121,189,1,3,964,3,0.3,0,1
121,190,2,3,539,2,0.4,1,1
121,191,3,3,824,3,0.3,0,1
121,192,4,3,934,2,0.4,1,1
121,193,5,3,438,2,0.4,1,1
121,194,6,3,515,1,0.3,0,1
121,195,7,3,1170,3,0.3,0,1
121,196,8,3,655,2,0.4,0,1
121,197,9,3,746,1,0.3,0,1
121,198,10,3,905,2,0.4,0,1
121,199,11,3,852,2,0.4,0,1
121,200,12,3,601,3,0.3,1,1
121,201,13,3,1153,2,0.4,1,1
121,202,14,3,846,1,0.3,0,1
121,203,15,3,596,2,0.4,1,1
121,204,16,3,NaN,NaN,NaN,0,1
121,205,1,4,886,1,0,NaN,1
121,206,2,4,527,3,0,NaN,1
121,207,3,4,439,2,0,NaN,1
121,208,4,4,NaN,NaN,NaN,0,1
122,1,1,1,720,1,0.3,0,1
122,2,2,1,435,1,0.3,0,1
122,3,3,1,684,1,0.3,1,1
122,4,4,1,519,3,0.3,0,1
122,5,5,1,336,3,0.3,0,1
122,6,6,1,404,1,0.3,1,1
122,7,7,1,1434,3,0.3,1,1
122,8,8,1,579,2,0.4,0,1
122,9,9,1,488,2,0.4,0,1
122,10,10,1,346,2,0.4,1,1
122,11,11,1,360,1,0.3,1,1
122,12,12,1,476,3,0.3,1,1
122,13,13,1,367,1,0.3,1,1
122,14,14,1,424,1,0.3,0,1
122,15,15,1,908,2,0.4,0,1
122,16,16,1,532,2,0.4,0,1
122,17,1,2,648,2,0,NaN,1
122,18,2,2,545,2,0,NaN,1
122,19,3,2,347,2,0,NaN,1
122,20,4,2,1175,2,0,NaN,1
122,21,1,3,454,1,0.4,1,1
122,22,2,3,950,2,0.3,0,1
122,23,3,3,877,3,0.3,1,1
122,24,4,3,433,3,0.3,0,1
122,25,5,3,413,3,0.3,0,1
122,26,6,3,410,3,0.3,0,1
122,27,7,3,423,3,0.3,0,1
122,28,8,3,441,3,0.3,1,1
122,29,9,3,400,2,0.3,1,1
122,30,10,3,332,2,0.3,0,1
122,31,11,3,408,1,0.4,0,1
122,32,12,3,425,1,0.4,1,1
122,33,13,3,545,1,0.4,0,1
122,34,14,3,412,2,0.3,0,1
122,35,15,3,560,2,0.3,1,1
122,36,16,3,475,3,0.3,0,1
122,37,1,4,862,1,0.3,0,1
122,38,2,4,445,1,0.3,1,1
122,39,3,4,436,2,0.3,0,1
122,40,4,4,515,3,0.4,0,1
122,41,5,4,474,3,0.4,1,1
122,42,6,4,1037,1,0.3,0,1
122,43,7,4,407,2,0.3,0,1
122,44,8,4,383,2,0.3,0,1
122,45,9,4,347,1,0.3,0,1
122,46,10,4,1051,1,0.3,0,1
122,47,11,4,315,1,0.3,0,1
122,48,12,4,631,1,0.3,1,1
122,49,13,4,404,3,0.4,0,1
122,50,14,4,318,2,0.3,0,1
122,51,15,4,316,2,0.3,1,1
122,52,16,4,411,3,0.4,0,1
122,53,1,1,1023,2,0.3,0,1
122,54,2,1,362,2,0.3,0,1
122,55,3,1,376,2,0.3,0,1
122,56,4,1,372,2,0.3,0,1
122,57,5,1,324,2,0.3,1,1
122,58,6,1,350,3,0.4,0,1
122,59,7,1,383,1,0.3,1,1
122,60,8,1,345,1,0.3,0,1
122,61,9,1,434,1,0.3,0,1
122,62,10,1,532,3,0.4,1,1
122,63,11,1,364,1,0.3,1,1
122,64,12,1,404,1,0.3,1,1
122,65,13,1,379,3,0.4,0,1
122,66,14,1,524,1,0.3,0,1
122,67,15,1,330,1,0.3,0,1
122,68,16,1,455,2,0.3,0,1
122,69,1,2,505,1,0.3,1,1
122,70,2,2,492,3,0.3,0,1
122,71,3,2,542,2,0.4,1,1
122,72,4,2,522,3,0.3,1,1
122,73,5,2,416,1,0.3,0,1
122,74,6,2,359,2,0.4,1,1
122,75,7,2,366,1,0.3,0,1
122,76,8,2,413,1,0.3,0,1
122,77,9,2,402,1,0.3,1,1
122,78,10,2,492,3,0.3,0,1
122,79,11,2,366,2,0.4,0,1
122,80,12,2,361,1,0.3,0,1
122,81,13,2,347,2,0.4,1,1
122,82,14,2,511,3,0.3,1,1
122,83,15,2,1089,1,0.3,1,1
122,84,16,2,335,3,0.3,0,1
122,85,1,3,905,1,0.4,1,1
122,86,2,3,390,1,0.4,0,1
122,87,3,3,405,1,0.4,1,1
122,88,4,3,414,3,0.3,1,1
122,89,5,3,396,2,0.3,0,1
122,90,6,3,411,1,0.4,1,1
122,91,7,3,542,3,0.3,1,1
122,92,8,3,335,1,0.4,0,1
122,93,9,3,410,2,0.3,0,1
122,94,10,3,391,1,0.4,0,1
122,95,11,3,1231,3,0.3,1,1
122,96,12,3,789,1,0.4,1,1
122,97,13,3,977,1,0.4,0,1
122,98,14,3,591,3,0.3,0,1
122,99,15,3,406,1,0.4,0,1
122,100,16,3,350,2,0.3,1,1
122,101,1,4,673,1,0,NaN,1
122,102,2,4,521,1,0,NaN,1
122,103,3,4,411,1,0,NaN,1
122,104,4,4,494,1,0,NaN,1
122,105,1,1,537,3,0.3,0,1
122,106,2,1,327,2,0.3,0,1
122,107,3,1,453,2,0.3,1,1
122,108,4,1,816,2,0.3,0,1
122,109,5,1,509,3,0.3,0,1
122,110,6,1,388,1,0.4,0,1
122,111,7,1,447,1,0.4,1,1
122,112,8,1,416,2,0.3,0,1
122,113,9,1,570,3,0.3,0,1
122,114,10,1,1007,1,0.4,0,1
122,115,11,1,443,3,0.3,0,1
122,116,12,1,463,2,0.3,1,1
122,117,13,1,550,2,0.3,0,1
122,118,14,1,353,1,0.4,1,1
122,119,15,1,590,3,0.3,0,1
122,120,16,1,396,1,0.4,0,1
122,121,1,2,631,1,0,NaN,1
122,122,2,2,504,1,0,NaN,1
122,123,3,2,932,1,0,NaN,1
122,124,4,2,562,1,0,NaN,1
122,125,1,3,429,2,0.3,1,1
122,126,2,3,332,1,0.3,0,1
122,127,3,3,585,1,0.3,0,1
122,128,4,3,376,1,0.3,0,1
122,129,5,3,398,3,0.4,0,1
122,130,6,3,440,1,0.3,0,1
122,131,7,3,585,3,0.4,1,1
122,132,8,3,341,2,0.3,0,1
122,133,9,3,375,2,0.3,0,1
122,134,10,3,576,1,0.3,0,1
122,135,11,3,803,1,0.3,0,1
122,136,12,3,615,3,0.4,0,1
122,137,13,3,439,1,0.3,1,1
122,138,14,3,422,2,0.3,0,1
122,139,15,3,566,2,0.3,0,1
122,140,16,3,511,1,0.3,0,1
122,141,1,4,575,1,0.3,0,1
122,142,2,4,522,3,0.3,1,1
122,143,3,4,527,2,0.4,0,1
122,144,4,4,477,1,0.3,0,1
122,145,5,4,361,1,0.3,0,1
122,146,6,4,606,3,0.3,1,1
122,147,7,4,454,2,0.4,0,1
122,148,8,4,777,1,0.3,0,1
122,149,9,4,432,3,0.3,0,1
122,150,10,4,362,2,0.4,1,1
122,151,11,4,663,2,0.4,0,1
122,152,12,4,389,1,0.3,0,1
122,153,13,4,1051,3,0.3,1,1
122,154,14,4,426,1,0.3,0,1
122,155,15,4,499,2,0.4,1,1
122,156,16,4,645,3,0.3,1,1
122,157,1,1,681,2,0.3,1,1
122,158,2,1,739,1,0.3,0,1
122,159,3,1,1060,1,0.3,1,1
122,160,4,1,331,2,0.3,0,1
122,161,5,1,512,3,0.4,1,1
122,162,6,1,343,2,0.3,0,1
122,163,7,1,416,1,0.3,1,1
122,164,8,1,554,3,0.4,0,1
122,165,9,1,406,2,0.3,0,1
122,166,10,1,430,1,0.3,0,1
122,167,11,1,369,1,0.3,0,1
122,168,12,1,435,2,0.3,0,1
122,169,13,1,1083,2,0.3,0,1
122,170,14,1,379,2,0.3,1,1
122,171,15,1,410,1,0.3,1,1
122,172,16,1,492,3,0.4,0,1
122,173,1,2,391,2,0.3,1,1
122,174,2,2,371,1,0.4,1,1
122,175,3,2,397,3,0.3,1,1
122,176,4,2,407,2,0.3,0,1
122,177,5,2,565,1,0.4,0,1
122,178,6,2,474,3,0.3,1,1
122,179,7,2,693,1,0.4,1,1
122,180,8,2,392,2,0.3,0,1
122,181,9,2,666,2,0.3,0,1
122,182,10,2,591,1,0.4,0,1
122,183,11,2,466,1,0.4,1,1
122,184,12,2,480,3,0.3,0,1
122,185,13,2,435,1,0.4,1,1
122,186,14,2,367,2,0.3,1,1
122,187,15,2,572,3,0.3,0,1
122,188,16,2,391,1,0.4,0,1
122,189,1,3,497,1,0.3,1,1
122,190,2,3,450,2,0.4,1,1
122,191,3,3,1129,3,0.3,1,1
122,192,4,3,376,1,0.3,0,1
122,193,5,3,409,2,0.4,0,1
122,194,6,3,545,1,0.3,0,1
122,195,7,3,1086,2,0.4,1,1
122,196,8,3,460,1,0.3,0,1
122,197,9,3,579,1,0.3,0,1
122,198,10,3,354,2,0.4,0,1
122,199,11,3,514,1,0.3,0,1
122,200,12,3,337,1,0.3,0,1
122,201,13,3,794,1,0.3,0,1
122,202,14,3,350,1,0.3,1,1
122,203,15,3,631,3,0.3,1,1
122,204,16,3,373,2,0.4,1,1
122,205,1,4,687,2,0,NaN,1
122,206,2,4,383,1,0,NaN,1
122,207,3,4,388,1,0,NaN,1
122,208,4,4,509,3,0,NaN,1
123,1,1,1,1013,1,0,NaN,1
123,2,2,1,384,1,0,NaN,1
123,3,3,1,433,1,0,NaN,1
123,4,4,1,395,1,0,NaN,1
123,5,1,2,627,1,0.4,0,1
123,6,2,2,515,1,0.4,1,1
123,7,3,2,462,1,0.4,1,1
123,8,4,2,363,1,0.4,0,1
123,9,5,2,488,1,0.4,1,1
123,10,6,2,361,1,0.4,0,1
123,11,7,2,315,1,0.4,0,1
123,12,8,2,437,3,0.3,0,1
123,13,9,2,404,1,0.4,1,1
123,14,10,2,412,1,0.4,0,1
123,15,11,2,371,3,0.3,0,1
123,16,12,2,316,3,0.3,0,1
123,17,13,2,391,1,0.4,0,1
123,18,14,2,740,1,0.4,0,1
123,19,15,2,338,1,0.4,0,1
123,20,16,2,375,3,0.3,0,1
123,21,1,3,460,3,0.4,0,1
123,22,2,3,431,3,0.4,0,1
123,23,3,3,376,2,0.3,1,1
123,24,4,3,346,2,0.3,0,1
123,25,5,3,392,1,0.3,1,1
123,26,6,3,395,1,0.3,0,1
123,27,7,3,363,3,0.4,1,1
123,28,8,3,314,3,0.4,0,1
123,29,9,3,327,2,0.3,0,1
123,30,10,3,285,1,0.3,0,1
123,31,11,3,934,3,0.4,0,1
123,32,12,3,438,1,0.3,0,1
123,33,13,3,359,1,0.3,1,1
123,34,14,3,341,1,0.3,1,1
123,35,15,3,280,1,0.3,0,1
123,36,16,3,362,3,0.4,1,1
123,37,1,4,529,2,0.4,1,1
123,38,2,4,317,2,0.4,0,1
123,39,3,4,855,1,0.3,1,1
123,40,4,4,754,1,0.3,0,1
123,41,5,4,745,3,0.3,0,1
123,42,6,4,362,1,0.3,1,1
123,43,7,4,355,2,0.4,1,1
123,44,8,4,324,2,0.4,0,1
123,45,9,4,460,1,0.3,1,1
123,46,10,4,368,3,0.3,0,1
123,47,11,4,316,1,0.3,0,1
123,48,12,4,371,2,0.4,0,1
123,49,13,4,347,3,0.3,0,1
123,50,14,4,413,1,0.3,0,1
123,51,15,4,377,1,0.3,1,1
123,52,16,4,360,1,0.3,0,1
123,53,1,1,305,1,0,NaN,1
123,54,2,1,378,1,0,NaN,1
123,55,3,1,355,1,0,NaN,1
123,56,4,1,403,1,0,NaN,1
123,57,1,2,484,2,0.3,0,1
123,58,2,2,380,2,0.3,0,1
123,59,3,2,278,3,0.4,1,1
123,60,4,2,361,3,0.4,1,1
123,61,5,2,388,3,0.4,0,1
123,62,6,2,258,3,0.4,1,1
123,63,7,2,383,3,0.4,0,1
123,64,8,2,378,3,0.4,0,1
123,65,9,2,374,3,0.4,1,1
123,66,10,2,438,3,0.4,0,1
123,67,11,2,408,3,0.4,1,1
123,68,12,2,388,3,0.4,1,1
123,69,13,2,311,3,0.4,0,1
123,70,14,2,383,3,0.4,1,1
123,71,15,2,350,3,0.4,1,1
123,72,16,2,323,3,0.4,1,1
123,73,1,3,703,3,0.3,0,1
123,74,2,3,392,3,0.3,0,1
123,75,3,3,469,1,0.4,1,1
123,76,4,3,355,1,0.4,1,1
123,77,5,3,298,1,0.4,1,1
123,78,6,3,432,3,0.3,0,1
123,79,7,3,520,3,0.3,0,1
123,80,8,3,919,1,0.4,0,1
123,81,9,3,347,1,0.4,1,1
123,82,10,3,395,1,0.4,1,1
123,83,11,3,382,1,0.4,1,1
123,84,12,3,609,1,0.4,1,1
123,85,13,3,811,1,0.4,0,1
123,86,14,3,377,3,0.3,1,1
123,87,15,3,422,3,0.3,1,1
123,88,16,3,506,3,0.3,1,1
123,89,1,4,340,1,0.3,0,1
123,90,2,4,332,2,0.4,0,1
123,91,3,4,395,1,0.3,0,1
123,92,4,4,403,3,0.3,0,1
123,93,5,4,463,2,0.4,1,1
123,94,6,4,409,2,0.4,1,1
123,95,7,4,486,2,0.4,0,1
123,96,8,4,390,2,0.4,1,1
123,97,9,4,359,2,0.4,0,1
123,98,10,4,701,2,0.4,0,1
123,99,11,4,505,3,0.3,0,1
123,100,12,4,1140,1,0.3,1,1
123,101,13,4,306,1,0.3,1,1
123,102,14,4,362,1,0.3,0,1
123,103,15,4,386,2,0.4,0,1
123,104,16,4,402,1,0.3,0,1
123,105,1,1,677,1,0.3,0,1
123,106,2,1,545,2,0.4,1,1
123,107,3,1,375,2,0.4,0,1
123,108,4,1,342,1,0.3,0,1
123,109,5,1,367,2,0.4,1,1
123,110,6,1,358,2,0.4,1,1
123,111,7,1,393,2,0.4,0,1
123,112,8,1,370,2,0.4,0,1
123,113,9,1,652,1,0.3,0,1
123,114,10,1,473,1,0.3,0,1
123,115,11,1,414,3,0.3,0,1
123,116,12,1,642,2,0.4,0,1
123,117,13,1,535,2,0.4,1,1
123,118,14,1,510,2,0.4,0,1
123,119,15,1,1501,2,0.4,0,1
123,120,16,1,410,2,0.4,0,1
