Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Primed SS/LL,Primed Chosen,Biased Option conflict/SS/LL
8,5,8,33,33,1,2,1,1
8,8,14,34,38,1,2,1,0
8,5,8,35,36,1,2,0,0
8,5,8,14,16,1,2,0,2
8,2,8,46,51,1,1,1,1
8,8,14,34,45,2,2,0,2
8,2,8,41,69,2,1,0,2
8,5,8,53,64,2,1,1,0
8,2,8,71,79,2,1,0,1
8,5,8,75,90,2,1,1,0
8,5,8,43,44,1,1,1,1
8,5,8,38,38,1,2,1,1
8,5,8,46,68,2,1,1,2
8,8,14,18,18,1,2,0,1
8,8,14,19,25,2,2,0,2
8,2,8,38,42,1,1,1,1
8,8,14,13,15,1,2,0,0
8,5,8,34,39,2,2,1,2
8,5,8,49,72,2,1,1,2
8,5,8,69,70,1,1,0,1
8,5,8,22,22,1,2,0,0
8,8,14,30,40,2,2,0,2
8,2,8,40,67,2,1,1,2
8,2,8,53,70,2,1,1,0
8,5,8,36,37,1,2,1,1
8,8,14,40,45,2,2,1,0
8,2,8,37,50,2,1,1,0
8,5,8,24,27,1,2,0,2
8,8,14,15,15,1,2,1,1
8,5,8,18,18,1,2,0,0
8,2,8,69,77,2,1,0,1
8,2,8,67,74,1,1,0,1
8,2,8,40,67,2,1,0,2
8,5,8,62,74,1,1,1,0
8,5,8,54,55,1,1,1,1
8,5,8,62,91,2,1,1,2
8,5,8,79,96,2,1,1,0
8,5,8,34,34,1,2,1,0
8,5,8,33,37,2,2,1,2
8,5,8,15,15,1,2,0,0
8,5,8,32,32,1,2,0,1
8,2,8,65,87,2,1,1,0
8,8,14,43,44,1,2,1,1
8,5,8,25,28,2,2,1,2
8,2,8,31,51,2,1,1,2
8,8,14,26,35,1,2,1,2
8,8,14,30,33,1,2,1,0
8,5,8,31,46,2,1,1,2
8,5,8,42,43,1,1,1,1
8,2,8,31,41,2,1,1,0
8,8,14,13,18,2,2,0,2
8,5,8,20,21,1,2,0,1
8,8,14,40,41,1,2,1,1
8,8,14,34,38,1,2,1,0
8,2,8,26,42,2,1,1,2
8,8,14,27,36,2,2,1,2
8,8,14,13,18,1,2,0,2
8,5,8,48,70,2,1,1,2
8,5,8,42,51,2,1,1,0
8,8,14,19,19,1,2,0,1
8,2,8,42,47,1,1,1,1
8,5,8,32,32,1,2,0,1
8,5,8,25,25,1,2,0,1
8,8,14,40,45,1,2,1,0
8,2,8,43,48,1,1,1,1
8,8,14,27,27,1,2,0,1
8,5,8,69,70,1,1,1,1
8,5,8,38,56,2,1,0,2
8,8,14,13,15,1,2,0,0
8,5,8,16,18,1,2,0,2
8,5,8,65,78,2,1,1,0
8,5,8,13,14,1,2,0,2
8,2,8,54,72,1,1,1,0
8,5,8,32,32,1,2,0,0
8,2,8,39,64,2,1,0,2
8,5,8,41,41,1,2,1,0
8,5,8,47,48,1,1,1,1
8,2,8,46,61,2,1,1,0
8,5,8,44,50,2,2,1,2
8,2,8,34,56,2,1,0,2
8,2,8,35,47,2,1,1,0
8,5,8,47,48,1,1,1,1
8,2,8,50,55,1,1,0,1
8,5,8,42,43,1,1,1,1
8,8,14,18,18,1,2,1,1
8,5,8,39,39,1,2,0,0
8,2,8,33,44,1,1,1,0
8,5,8,35,36,1,2,0,0
8,5,8,71,86,2,1,1,0
8,8,14,43,48,1,2,1,0
8,8,14,35,39,1,2,1,0
8,8,14,26,35,2,2,0,2
8,2,8,60,67,2,1,0,1
8,5,8,35,52,2,1,1,2
8,5,8,76,92,2,1,1,0
8,2,8,24,41,2,1,1,2
8,5,8,11,13,1,2,0,2
8,5,8,33,33,2,2,1,1
8,5,8,13,13,1,2,0,1
8,8,14,31,31,1,2,1,1
8,5,8,63,93,2,1,1,2
8,8,14,42,56,2,2,1,2
8,8,14,39,53,2,2,1,2
8,5,8,35,52,2,1,1,2
8,5,8,63,76,2,1,1,0
8,5,8,28,29,1,2,1,0
8,2,8,46,61,2,1,1,0
8,2,8,58,77,2,1,0,0
8,5,8,36,41,2,2,1,2
8,8,14,28,29,1,2,0,1
8,5,8,40,41,1,1,1,1
8,2,8,57,63,1,1,0,1
8,5,8,35,51,2,1,1,2
8,8,14,28,29,1,2,0,1
8,2,8,39,65,2,1,1,2
8,8,14,32,36,1,2,1,0
8,5,8,31,31,1,2,0,0
8,8,14,35,47,2,2,1,2
8,5,8,14,16,1,2,0,2
8,5,8,35,36,1,2,1,1
8,2,8,69,77,2,1,0,1
8,8,14,30,33,1,2,1,0
8,5,8,39,40,1,1,1,1
8,5,8,56,68,2,1,1,0
8,2,8,34,57,2,1,0,2
8,5,8,24,24,1,2,0,1
8,8,14,38,51,2,2,1,2
8,2,8,40,66,2,1,0,2
8,2,8,35,47,2,1,1,0
8,2,8,71,79,2,1,0,1
8,8,14,43,44,1,2,1,1
8,5,8,43,64,2,1,1,2
8,2,8,26,43,2,1,1,2
8,5,8,52,53,1,1,1,1
8,5,8,53,54,1,1,1,1
8,5,8,43,44,1,2,1,1
8,8,14,44,60,2,2,0,2
8,5,8,26,26,1,2,1,0
8,8,14,24,27,1,2,1,0
8,5,8,62,74,2,1,1,0
8,5,8,61,90,2,1,1,2
9,2,8,42,58,1,1,0,1
9,5,8,27,32,1,2,0,1
9,5,8,29,53,1,2,1,2
9,5,8,35,63,1,2,1,2
9,5,8,72,82,1,1,1,1
9,5,8,20,24,1,2,1,1
9,8,14,42,99,1,2,0,0
9,8,14,53,99,1,2,0,2
9,5,8,32,44,1,1,1,0
9,2,8,49,68,1,1,1,1
9,8,14,53,99,2,2,0,0
9,8,14,53,99,1,2,0,1
9,5,8,40,69,1,1,1,2
9,2,8,29,51,1,1,1,0
9,2,8,28,68,1,1,1,2
9,2,8,35,61,1,1,1,0
9,8,14,42,99,1,2,0,2
9,5,8,57,78,1,1,1,0
9,8,14,42,87,1,2,0,1
9,5,8,27,39,1,2,0,0
9,5,8,24,41,1,1,1,2
9,2,8,27,64,1,1,1,2
9,5,8,38,55,1,2,0,0
9,5,8,52,59,1,1,1,1
9,2,8,51,71,1,1,1,1
9,2,8,27,47,1,1,1,0
9,5,8,31,37,1,2,0,1
9,5,8,35,63,1,2,0,2
9,8,14,53,99,1,2,0,0
9,2,8,21,50,1,1,1,2
9,8,14,48,97,1,2,0,1
9,5,8,49,84,1,1,1,2
9,8,14,53,99,1,2,0,2
9,8,14,48,99,1,2,0,2
9,5,8,33,46,2,1,1,0
9,5,8,27,32,1,2,0,1
9,2,8,42,59,1,1,1,1
9,5,8,33,60,2,2,0,2
9,8,14,53,99,2,2,1,1
9,5,8,42,72,2,1,0,2
9,5,8,53,60,1,1,0,1
9,5,8,70,79,2,1,0,1
9,5,8,44,63,2,2,1,0
9,8,14,48,99,1,2,0,0
9,2,8,26,46,2,1,1,0
9,5,8,39,54,2,1,1,0
9,5,8,31,45,1,2,1,0
9,2,8,20,48,2,1,1,2
9,5,8,24,34,2,2,0,0
9,5,8,56,64,1,1,1,1
9,2,8,20,48,1,1,1,2
9,5,8,29,35,1,2,1,1
9,5,8,24,43,2,2,1,2
9,5,8,18,22,2,2,1,1
9,8,14,42,87,2,2,0,1
9,5,8,60,83,1,1,1,0
9,5,8,71,81,1,1,1,1
9,2,8,36,63,1,1,1,0
9,5,8,22,31,1,2,0,0
9,5,8,30,52,1,1,1,2
9,5,8,37,64,1,1,1,2
9,8,14,53,99,1,2,0,2
9,8,14,42,99,1,2,0,0
9,5,8,51,70,1,1,1,0
9,5,8,42,77,2,2,0,2
9,8,14,42,99,1,2,0,2
9,2,8,32,44,1,1,1,1
9,2,8,31,54,1,1,1,0
9,2,8,31,42,1,1,1,1
9,2,8,27,64,1,1,1,2
9,8,14,53,99,1,2,0,1
9,8,14,48,99,1,2,0,0
9,5,8,29,53,2,2,0,2
9,5,8,50,87,2,1,0,2
9,8,14,53,99,1,2,0,1
9,2,8,36,50,1,1,1,1
9,5,8,44,63,1,2,0,0
9,5,8,35,63,1,2,0,2
9,8,14,53,99,1,2,0,0
9,2,8,30,53,1,1,1,0
9,8,14,42,99,1,2,1,2
9,2,8,29,68,2,1,1,2
9,5,8,44,52,1,2,0,1
9,8,14,53,99,1,2,0,0
9,8,14,48,97,1,2,1,1
9,2,8,28,50,1,1,0,0
9,2,8,35,48,1,1,1,1
9,5,8,48,66,1,1,0,0
9,2,8,20,47,1,1,1,2
9,5,8,59,81,2,1,1,0
9,5,8,44,50,1,1,1,1
9,5,8,35,41,1,2,0,1
9,8,14,48,99,1,2,1,2
9,5,8,46,80,1,1,1,2
9,5,8,48,55,1,1,1,1
9,5,8,35,50,1,2,1,0
9,5,8,27,50,1,2,0,2
9,2,8,43,60,1,1,1,1
9,2,8,36,63,2,1,0,0
9,8,14,48,97,1,2,0,1
9,5,8,77,87,1,1,1,1
9,5,8,25,43,2,1,0,2
9,5,8,38,45,1,2,1,1
9,5,8,35,41,1,2,0,1
9,5,8,18,26,2,2,1,0
9,8,14,53,99,2,2,1,0
9,5,8,31,43,1,1,0,0
9,8,14,42,99,2,2,1,2
9,8,14,53,99,2,2,1,0
9,8,14,42,87,2,2,1,1
9,2,8,29,51,2,1,0,0
9,5,8,47,81,2,1,0,2
9,5,8,31,43,2,1,1,0
9,2,8,24,57,2,1,0,2
9,2,8,49,68,2,1,0,1
9,5,8,44,63,2,2,1,0
9,5,8,47,54,2,1,0,1
9,2,8,30,71,1,1,1,2
9,5,8,27,50,2,2,1,2
9,8,14,53,99,2,2,1,2
9,8,14,48,99,2,2,1,2
9,5,8,73,83,1,1,0,1
9,5,8,31,45,2,2,1,0
9,5,8,34,59,2,1,1,2
9,5,8,35,48,2,1,1,0
9,8,14,48,97,2,2,1,1
9,2,8,29,69,2,1,1,2
9,8,14,42,87,2,2,1,1
9,5,8,27,47,2,1,1,2
9,5,8,38,45,2,2,1,1
9,5,8,64,87,2,1,1,0
9,5,8,33,60,2,2,1,2
9,8,14,42,99,2,2,1,0
9,2,8,45,62,2,1,0,1
9,2,8,29,51,2,1,1,0
9,2,8,35,61,1,1,0,0
9,5,8,35,50,2,2,1,0
9,5,8,74,84,2,1,0,1
9,8,14,53,99,2,2,1,2
9,2,8,48,66,2,1,0,1
9,5,8,29,53,2,2,1,2
9,5,8,42,50,2,2,1,1
9,2,8,18,42,2,1,0,2
9,8,14,42,99,2,2,1,0
9,5,8,74,84,2,1,0,1
9,8,14,48,97,2,2,1,1
9,2,8,34,60,2,1,1,0
9,2,8,46,63,2,1,0,1
9,2,8,18,42,2,1,0,2
9,5,8,40,73,2,2,1,2
9,5,8,20,24,2,2,1,1
9,5,8,37,43,2,2,1,1
9,8,14,53,99,2,2,1,2
9,8,14,48,99,2,2,1,0
9,5,8,23,40,2,1,0,2
9,5,8,35,48,2,1,1,0
9,2,8,49,68,2,1,0,1
9,5,8,68,77,2,1,0,1
9,5,8,20,29,2,2,1,0
9,8,14,53,99,2,2,1,1
9,5,8,22,40,2,2,1,2
9,5,8,29,42,2,2,1,0
9,8,14,42,99,2,2,1,0
9,2,8,34,60,2,1,0,0
9,5,8,24,41,2,1,0,2
9,8,14,53,99,2,2,1,2
9,5,8,31,42,2,1,0,0
9,2,8,25,60,2,1,0,2
9,8,14,42,99,2,2,1,2
9,5,8,40,69,2,1,0,2
9,5,8,44,63,2,2,1,0
9,2,8,24,42,2,1,0,0
9,2,8,26,62,1,1,1,2
9,5,8,50,69,1,1,0,0
9,5,8,31,37,1,2,0,1
9,2,8,39,68,1,1,1,0
9,5,8,27,32,1,2,0,1
9,5,8,66,75,1,1,0,1
9,8,14,42,99,2,2,0,0
9,5,8,24,43,1,2,0,2
9,8,14,48,97,1,2,0,1
9,2,8,48,67,1,1,1,1
9,2,8,48,67,1,1,1,1
9,2,8,19,45,1,1,1,2
9,5,8,44,63,1,2,0,0
9,8,14,53,99,1,2,0,1
9,5,8,65,74,1,1,1,1
9,5,8,38,70,1,2,0,2
9,5,8,42,72,1,1,1,2
9,8,14,48,99,1,2,0,2
9,5,8,42,57,1,1,1,0
9,8,14,42,99,1,2,0,0
9,5,8,37,42,2,1,1,1
9,5,8,44,52,1,2,0,1
9,5,8,35,50,1,2,0,0
9,2,8,25,44,1,1,1,0
9,2,8,20,47,1,1,1,2
9,8,14,53,99,1,2,0,1
9,8,14,53,99,1,2,0,2
9,2,8,47,65,1,1,1,1
9,5,8,34,59,1,1,1,2
9,8,14,42,99,1,2,0,2
9,8,14,42,99,1,2,0,0
9,2,8,26,63,1,1,1,2
9,5,8,29,53,1,2,0,2
9,5,8,35,41,1,2,0,1
9,8,14,53,99,1,2,0,1
9,5,8,50,57,1,1,1,1
9,5,8,43,59,1,1,1,0
9,5,8,26,47,1,2,0,2
9,2,8,35,49,1,1,1,1
9,5,8,37,52,1,2,1,0
9,8,14,48,99,1,2,0,0
9,2,8,28,50,1,1,1,0
9,5,8,51,69,1,1,0,0
9,5,8,41,70,2,1,1,2
9,5,8,18,26,1,2,1,0
9,5,8,27,47,1,1,1,2
9,5,8,26,30,1,2,0,1
9,8,14,42,99,1,2,0,2
9,5,8,47,81,1,1,1,2
9,5,8,31,57,1,2,0,2
9,2,8,25,45,1,1,1,0
9,5,8,77,87,1,1,1,1
9,8,14,53,99,1,2,0,2
9,2,8,36,63,1,1,1,0
9,5,8,35,63,1,2,1,2
9,5,8,33,39,2,2,0,1
9,8,14,53,99,1,2,0,1
9,8,14,48,97,1,2,0,1
9,8,14,48,99,1,2,0,0
9,5,8,37,52,1,2,0,0
9,5,8,40,46,1,1,1,1
9,2,8,24,58,1,1,1,2
9,5,8,55,76,1,1,0,0
9,2,8,35,49,1,1,1,1
9,8,14,53,99,1,2,0,0
9,2,8,41,57,2,1,1,1
9,5,8,64,87,1,1,1,0
10,5,8,29,30,2,2,1,1
10,5,8,70,83,1,1,1,2
10,8,14,24,25,2,2,1,1
10,8,14,21,25,2,2,0,2
10,8,14,49,50,1,2,0,0
10,2,8,79,81,1,1,1,1
10,5,8,36,43,1,1,1,2
10,2,8,84,90,2,1,1,0
10,5,8,31,31,2,2,1,1
10,5,8,82,84,2,1,1,1
10,8,14,43,52,1,2,0,2
10,8,14,40,41,1,2,1,0
10,5,8,78,81,1,1,0,1
10,5,8,33,40,2,2,1,2
10,5,8,49,50,2,2,0,0
10,2,8,51,54,2,1,1,0
10,2,8,63,81,2,1,1,2
10,5,8,34,42,2,2,1,2
10,8,14,29,30,2,2,1,1
10,2,8,74,77,2,1,1,1
10,5,8,44,45,2,2,1,0
10,5,8,60,62,1,1,0,0
10,2,8,53,68,2,1,1,2
10,5,8,91,94,1,1,1,0
10,8,14,16,16,1,2,0,1
10,5,8,21,21,1,2,1,0
10,8,14,26,31,2,2,0,2
10,5,8,93,96,2,1,1,0
10,2,8,76,79,1,1,1,1
10,5,8,62,64,1,1,1,0
10,2,8,36,46,1,1,1,2
10,2,8,72,92,1,1,1,2
10,5,8,45,47,2,2,1,1
10,5,8,23,24,2,2,1,1
10,5,8,78,81,1,1,1,1
10,5,8,32,39,1,2,0,2
10,2,8,60,64,1,1,1,0
10,2,8,64,66,1,1,1,1
10,8,14,43,44,1,2,0,0
10,5,8,45,53,1,1,1,2
10,8,14,16,19,1,2,0,2
10,2,8,87,93,1,1,1,0
10,5,8,78,81,2,1,1,1
10,5,8,39,48,1,2,0,2
10,5,8,48,49,1,2,1,0
10,8,14,21,21,1,2,1,1
10,8,14,12,13,1,2,1,0
10,5,8,43,50,2,1,1,2
10,8,14,46,56,2,2,1,2
10,5,8,21,25,1,2,1,2
10,2,8,52,53,1,1,1,1
10,8,14,15,15,1,2,1,0
10,8,14,37,38,1,2,0,1
10,5,8,56,66,1,1,1,2
10,2,8,85,87,1,1,1,1
10,5,8,15,15,1,2,0,1
10,5,8,26,26,1,2,1,1
10,5,8,44,46,2,1,1,0
10,5,8,63,65,1,1,1,1
10,5,8,84,86,2,1,0,1
10,5,8,46,57,1,2,0,2
10,8,14,27,28,1,2,1,0
10,5,8,26,26,1,2,1,0
10,5,8,74,77,1,1,0,0
10,8,14,22,23,1,2,0,1
10,2,8,58,74,1,1,1,2
10,8,14,38,46,2,2,1,2
10,2,8,90,96,1,1,1,0
10,5,8,33,34,2,2,1,0
10,5,8,44,52,2,1,1,2
10,2,8,61,66,2,1,0,0
10,2,8,66,84,1,1,1,2
10,2,8,63,68,2,1,1,0
10,5,8,57,67,2,1,1,2
10,2,8,40,51,2,1,1,2
10,2,8,70,72,2,1,0,1
10,8,14,30,31,1,2,1,1
10,8,14,46,56,2,2,1,2
10,5,8,43,52,1,2,1,2
10,8,14,15,15,1,2,1,0
10,5,8,38,45,2,1,0,2
10,5,8,20,24,2,2,1,2
10,5,8,18,19,1,2,0,1
10,8,14,22,23,1,2,0,1
10,2,8,53,54,1,1,1,1
10,2,8,41,44,1,1,1,0
10,5,8,45,47,2,2,1,1
10,5,8,15,15,1,2,1,0
10,5,8,91,94,2,1,1,0
10,2,8,40,51,2,1,1,2
10,8,14,13,16,1,2,0,2
10,5,8,34,35,2,2,1,0
10,8,14,29,30,1,2,0,0
10,5,8,57,59,2,1,1,1
10,5,8,49,50,2,1,1,1
10,5,8,91,94,1,1,1,0
10,5,8,16,16,1,2,0,1
10,5,8,71,73,2,1,1,0
10,5,8,84,86,2,1,1,0
10,5,8,46,48,1,2,1,0
10,2,8,88,90,2,1,1,1
10,2,8,67,85,2,1,1,2
10,2,8,62,67,1,1,1,0
10,5,8,57,68,2,1,1,2
10,5,8,77,91,1,1,0,2
10,5,8,46,48,1,2,0,0
10,5,8,15,18,2,2,1,2
10,5,8,32,33,2,2,1,1
10,8,14,45,46,1,2,0,0
10,2,8,88,90,1,1,1,1
10,8,14,17,18,1,2,0,0
10,8,14,28,29,1,2,0,1
10,8,14,22,23,1,2,1,1
10,8,14,30,37,1,2,0,2
10,2,8,63,68,1,1,1,0
10,8,14,22,27,1,2,0,2
10,2,8,66,84,1,1,1,2
10,5,8,73,76,1,1,1,1
10,5,8,26,31,1,2,1,2
10,5,8,53,54,1,1,0,1
10,2,8,63,68,1,1,1,0
10,5,8,57,59,1,1,1,0
10,5,8,27,28,2,2,1,0
10,5,8,21,25,1,2,0,2
10,5,8,46,48,1,2,0,1
10,5,8,88,91,1,1,1,1
10,2,8,74,95,1,1,1,2
10,8,14,41,43,1,2,0,0
10,8,14,45,46,1,2,0,1
10,2,8,57,61,2,1,1,0
10,5,8,15,15,2,2,0,1
10,8,14,46,48,1,2,1,1
10,5,8,85,87,1,1,1,1
10,8,14,24,30,1,2,0,2
10,5,8,90,93,1,1,0,0
10,8,14,30,31,1,2,0,0
10,5,8,64,76,1,1,1,2
10,8,14,23,28,1,2,0,2
10,2,8,56,57,1,1,1,1
10,2,8,61,63,1,1,1,1
10,5,8,22,27,2,2,1,2
10,5,8,16,16,1,2,0,0
10,2,8,74,95,1,1,1,2
10,5,8,79,93,2,1,1,2
10,5,8,86,88,1,1,1,0
10,5,8,68,81,2,1,1,2
10,8,14,26,26,1,2,0,1
10,5,8,62,74,1,1,1,2
10,8,14,29,30,1,2,0,1
10,2,8,42,45,1,1,1,0
10,2,8,40,43,1,1,1,0
10,5,8,46,48,1,2,1,1
10,8,14,39,40,2,2,0,0
10,5,8,23,24,1,2,0,0
10,2,8,60,77,1,1,1,2
10,5,8,42,44,1,1,1,1
10,8,14,26,26,1,2,0,0
10,5,8,35,37,1,2,0,1
10,5,8,85,87,1,1,1,1
10,2,8,53,54,1,1,1,1
10,2,8,43,45,1,1,1,1
10,5,8,64,66,1,1,1,0
10,5,8,37,38,1,2,0,0
10,5,8,43,52,1,2,0,2
10,2,8,42,54,2,1,1,2
10,8,14,18,22,1,2,0,2
10,8,14,30,37,1,2,0,2
10,5,8,45,55,2,2,1,2
10,8,14,30,37,2,2,0,2
10,2,8,45,57,1,1,1,2
10,5,8,12,13,1,2,1,1
10,2,8,62,64,1,1,1,1
10,5,8,45,47,2,1,1,1
10,5,8,42,44,1,1,0,1
10,8,14,41,43,1,2,0,1
10,5,8,62,64,2,1,0,0
10,8,14,15,15,1,2,0,0
10,2,8,41,52,1,1,1,2
10,2,8,60,64,1,1,1,0
10,8,14,16,19,1,2,0,2
10,8,14,39,40,1,2,0,1
10,8,14,37,38,1,2,0,0
10,5,8,58,69,1,1,1,2
10,5,8,81,83,1,1,0,0
10,5,8,18,22,2,2,0,2
10,5,8,21,21,1,2,1,1
10,5,8,57,68,1,1,1,2
10,5,8,23,28,1,2,0,2
10,5,8,48,49,1,2,0,0
10,2,8,91,94,1,1,1,1
10,5,8,28,29,2,2,1,0
10,2,8,80,85,1,1,1,0
10,2,8,81,87,1,1,1,0
10,5,8,18,19,2,2,0,0
10,5,8,17,18,2,2,0,0
10,2,8,73,93,1,1,0,2
10,5,8,32,33,2,2,0,1
10,8,14,19,20,1,2,0,1
10,2,8,72,92,2,1,1,2
10,5,8,55,65,1,1,1,2
10,2,8,92,95,2,1,1,1
10,8,14,45,46,1,2,0,0
10,8,14,39,48,1,2,1,2
10,8,14,41,43,1,2,1,1
10,2,8,60,62,1,1,1,1
10,2,8,89,95,2,1,1,0
10,5,8,12,13,1,2,1,1
10,8,14,38,39,1,2,0,0
10,5,8,21,25,2,2,0,2
10,5,8,54,55,1,1,1,1
10,5,8,40,41,1,1,1,0
10,5,8,44,46,2,1,1,1
10,5,8,27,33,1,2,0,2
10,5,8,56,57,1,1,1,0
10,8,14,49,59,1,2,0,2
10,5,8,43,51,1,1,1,2
10,5,8,44,45,1,2,0,1
10,8,14,29,30,1,2,0,1
10,5,8,38,45,1,1,1,2
10,5,8,89,92,1,1,1,0
10,8,14,18,19,1,2,0,0
10,5,8,17,18,2,2,1,0
10,2,8,56,60,2,1,1,0
10,5,8,43,50,1,1,1,2
10,2,8,59,61,1,1,1,1
10,2,8,46,58,1,1,0,2
10,2,8,42,54,1,1,1,2
10,5,8,48,58,1,2,0,2
10,8,14,21,21,1,2,0,1
10,5,8,60,62,1,1,1,1
10,8,14,18,19,1,2,0,0
10,5,8,27,28,1,2,0,0
10,2,8,61,63,1,1,1,1
10,5,8,44,46,1,1,1,0
10,5,8,89,92,2,1,1,1
10,2,8,73,79,1,1,1,0
10,5,8,45,55,1,2,1,2
10,5,8,22,23,1,2,0,1
10,8,14,15,18,2,2,0,2
11,8,14,36,37,1,2,1,1
11,8,14,34,36,2,2,1,0
11,5,8,72,75,2,1,0,1
11,5,8,90,93,2,1,0,0
11,2,8,64,66,2,1,0,1
11,5,8,27,28,2,2,1,0
11,2,8,92,95,2,1,1,0
11,5,8,23,28,2,2,1,2
11,8,14,21,26,2,2,0,2
11,5,8,17,18,2,2,1,1
11,8,14,29,31,2,2,1,0
11,5,8,60,62,2,1,0,1
11,2,8,63,65,1,1,1,1
11,2,8,56,58,2,1,1,0
11,8,14,39,48,2,2,1,2
11,8,14,23,24,1,2,1,1
11,2,8,71,85,2,1,0,2
11,5,8,12,13,2,2,1,0
11,5,8,45,54,2,1,0,2
11,5,8,72,88,2,1,0,2
11,5,8,16,19,2,2,1,2
11,2,8,48,58,2,1,0,2
11,5,8,40,41,2,2,1,1
11,5,8,86,88,2,1,0,0
11,2,8,90,93,2,1,0,0
11,5,8,27,28,2,2,1,1
11,5,8,49,60,2,1,0,2
11,2,8,68,81,2,1,0,2
11,8,14,21,26,2,2,1,2
11,2,8,65,67,2,1,0,1
11,5,8,56,58,2,1,0,0
11,5,8,45,55,2,1,0,2
11,2,8,76,79,2,1,0,1
11,5,8,32,33,2,2,1,0
11,2,8,51,52,2,1,0,0
11,8,14,40,42,1,2,1,0
11,2,8,66,80,1,1,1,2
11,8,14,15,15,1,2,0,1
11,8,14,13,17,1,2,0,2
11,5,8,51,52,1,1,1,1
11,5,8,34,35,1,2,1,0
11,5,8,26,31,2,2,1,2
11,5,8,93,96,2,1,0,1
11,8,14,49,51,2,2,1,1
11,5,8,87,89,2,1,0,0
11,5,8,39,48,2,2,1,2
11,8,14,17,18,2,2,1,0
11,5,8,40,41,1,2,1,1
11,8,14,29,30,1,2,0,1
11,8,14,34,36,1,2,1,0
11,5,8,17,21,2,2,1,2
11,8,14,17,18,1,2,1,1
11,2,8,67,69,1,1,1,0
11,5,8,37,45,2,1,0,2
11,2,8,49,59,2,1,0,2
11,5,8,59,61,2,1,0,0
11,8,14,29,36,2,2,1,2
11,2,8,50,51,2,1,0,1
11,2,8,79,81,1,1,0,0
11,8,14,36,37,2,2,0,0
11,2,8,82,84,2,1,0,1
11,5,8,26,31,2,2,1,2
11,5,8,89,92,1,1,0,1
11,5,8,27,28,1,2,0,0
11,8,14,26,32,1,2,0,2
11,5,8,16,16,1,2,1,0
11,5,8,51,52,2,1,0,1
11,5,8,30,31,1,2,1,1
11,2,8,58,70,1,1,1,2
11,5,8,26,26,1,2,1,1
11,5,8,61,63,2,1,0,0
11,5,8,40,49,2,1,0,2
11,2,8,34,41,1,1,0,2
11,2,8,45,47,1,1,0,1
11,5,8,35,43,2,1,0,2
11,8,14,20,20,1,2,1,0
11,2,8,79,95,2,1,0,2
11,2,8,76,79,2,1,0,1
11,5,8,66,81,2,1,0,2
11,2,8,77,80,2,1,0,0
11,5,8,37,38,2,2,1,1
11,8,14,36,37,2,2,1,0
11,5,8,41,43,2,2,1,1
11,5,8,32,33,2,2,1,0
11,8,14,42,51,2,2,1,2
11,5,8,64,66,2,1,0,0
11,8,14,21,21,1,2,1,1
11,2,8,75,78,2,1,0,0
11,5,8,44,54,2,2,1,2
11,5,8,62,64,2,1,0,1
11,5,8,28,29,2,2,1,0
11,5,8,66,68,2,1,1,1
11,8,14,33,34,2,2,1,1
11,5,8,78,81,2,1,0,0
11,8,14,37,45,2,2,0,2
11,5,8,13,16,2,2,1,2
11,5,8,39,40,2,2,1,0
11,5,8,16,19,2,2,1,2
11,5,8,34,42,2,1,1,2
11,5,8,73,76,2,1,0,0
11,5,8,56,57,2,1,0,0
11,2,8,46,55,2,1,0,2
11,8,14,21,21,1,2,1,1
11,8,14,29,30,2,2,1,1
11,2,8,90,93,2,1,0,1
11,5,8,79,81,2,1,0,1
11,5,8,46,48,2,2,1,1
11,8,14,28,35,1,2,1,2
11,2,8,88,90,2,1,1,1
11,2,8,36,44,2,1,0,2
11,5,8,21,21,1,2,1,1
11,5,8,88,90,2,1,0,1
11,5,8,20,20,1,2,1,0
11,8,14,15,15,1,2,1,0
11,5,8,37,45,2,2,1,2
11,2,8,84,86,2,1,0,0
11,8,14,31,32,1,2,1,0
11,2,8,53,54,2,1,0,0
11,5,8,57,70,2,1,0,2
11,8,14,32,39,2,2,1,2
11,8,14,45,47,2,2,1,0
11,5,8,27,33,2,2,1,2
11,8,14,16,20,2,2,1,2
11,5,8,47,57,2,1,0,2
11,5,8,35,43,2,1,0,2
11,5,8,16,16,1,2,1,1
11,8,14,16,16,1,2,1,1
11,5,8,27,33,2,2,1,2
11,5,8,17,18,2,2,1,0
11,2,8,77,93,2,1,0,2
11,2,8,44,46,2,1,1,1
11,2,8,36,44,2,1,0,2
11,5,8,50,51,1,1,1,0
11,5,8,24,25,2,2,1,0
11,2,8,74,77,2,1,0,1
11,5,8,32,33,2,2,1,1
11,5,8,81,83,2,1,0,0
11,8,14,38,39,2,2,1,1
11,2,8,60,62,2,1,0,0
11,8,14,25,30,2,2,1,2
11,5,8,40,42,2,1,0,1
11,8,14,21,22,2,2,1,0
11,2,8,49,50,1,1,0,0
11,5,8,74,77,2,1,1,1
11,5,8,34,42,2,1,0,2
11,2,8,87,89,2,1,0,0
11,5,8,41,43,2,2,1,1
11,2,8,85,87,2,1,0,1
11,5,8,78,81,2,1,0,0
11,5,8,62,76,2,1,0,2
11,5,8,16,16,1,2,1,0
11,8,14,18,19,2,2,0,1
11,5,8,68,70,2,1,0,1
11,5,8,34,35,2,2,0,1
