StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,charity text entry,website,explanation_freetext,not_givewell,comparison,regular_donor,age,gender,participant_id,education,income,information,preference
05/09/2018 21:18,05/09/2018 21:19,20,45,0,12/09/2018 21:19,,,,,anonymous,EN,,,,,,,37,female,63cf505e,Completed trade/technical/vocational training,"$60,000 to $84,999",control,best
05/09/2018 21:19,05/09/2018 21:19,20,10,0,12/09/2018 21:19,,,,,anonymous,EN,,,,,,,32,male,96082495,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,personal
05/09/2018 21:22,05/09/2018 21:23,70,66,0,12/09/2018 21:23,,,,,anonymous,EN,GiveWell,https://www.givewell.org/,,,,,32,male,62674ec4,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,personal
05/09/2018 21:29,05/09/2018 21:29,20,15,0,12/09/2018 21:29,,,,,anonymous,EN,,,,,,,32,male,63223536,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$60,000 to $84,999",control,best
05/09/2018 21:28,05/09/2018 21:29,20,51,0,12/09/2018 21:29,,,,,anonymous,EN,,,,,,,65,female,efb4e78c,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$60,000 to $84,999",givewell,best
05/09/2018 21:29,05/09/2018 21:29,20,38,0,12/09/2018 21:30,,,,,anonymous,EN,,,,,,,34,female,f374a6ff,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
05/09/2018 21:31,05/09/2018 21:32,20,82,0,12/09/2018 21:33,,,,,anonymous,EN,,,,,,,61,male,a1e0e378,"Completed only high school or the equivalent (for example: GED), no college","$10,000 to $24,999",givewell,best
05/09/2018 21:21,05/09/2018 21:58,70,2224,0,12/09/2018 21:58,,,,,anonymous,EN,UNICEF,https://www.unicef.org,,,,,61,female,55d7f75d,"Completed bachelor's degree (BA, AB, BS or other)","$150,000 to $199,999",givewell,personal
07/09/2018 20:01,07/09/2018 20:02,18,19,0,14/09/2018 20:02,,,,,anonymous,EN,,,,,,,23,female,729e470e,"Completed only high school or the equivalent (for example: GED), no college","$200,000 or more",givewell,best
07/09/2018 20:03,07/09/2018 20:03,18,25,0,14/09/2018 20:04,,,,,anonymous,EN,,,,,,,55,female,53c308f5,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,best
07/09/2018 20:02,07/09/2018 20:04,18,96,0,14/09/2018 20:04,,,,,anonymous,EN,,,,,,,30,male,826c287f,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
07/09/2018 20:02,07/09/2018 20:04,18,119,0,14/09/2018 20:04,,,,,anonymous,EN,,,,,,,37,male,2fd90ff1,Completed trade/technical/vocational training,"$40,000 to $59,999",givewell,personal
07/09/2018 20:04,07/09/2018 20:05,18,27,0,14/09/2018 20:05,,,,,anonymous,EN,,,,,,,33,female,ae7675e8,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
07/09/2018 20:05,07/09/2018 20:05,18,16,0,14/09/2018 20:05,,,,,anonymous,EN,,,,,,,34,male,43f0d994,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,personal
07/09/2018 20:05,07/09/2018 20:07,18,99,0,14/09/2018 20:07,,,,,anonymous,EN,,,,,,,64,male,5196bbdf,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$25,000 to $39,999",givewell,best
07/09/2018 20:08,07/09/2018 20:13,64,253,0,14/09/2018 20:13,,,,,anonymous,EN,Malaria Consortium,https://www.givewell.org/charities/malaria-consortium,,,,,28,male,669bd5e6,Completed trade/technical/vocational training,"$60,000 to $84,999",givewell,personal
07/09/2018 20:23,07/09/2018 20:32,18,563,0,14/09/2018 20:33,,,,,anonymous,EN,,,,,,,35,female,57d95b41,"Completed only high school or the equivalent (for example: GED), no college","$10,000 to $24,999",givewell,personal
