Subject,Age,Classification,gender,Hispanic,Race.01,Race.02,Race.03,Race.04,Race.05,Race.06,A1,A7,A2,A8,A6,A3,A4,A9,A5,C1,C7,C2,C3,C6,C4,C5,RES.A,RES.C,melb.01,melb.02,melb.03,melb.04,melb.05,melb.06,melb.07,melb.08,melb.09,melb.10,melb.11,melb.12,melb.13,melb.14,melb.15,melb.16,melb.17,melb.18,melb.19,melb.20,melb.21,melb.22,Vigilance,Buck,Procrast,Hyper,masq.01,masq.02,masq.03,masq.04,masq.05,masq.06,masq.07,masq.08,masq.09,masq.10,masq.11,masq.12,masq.13,masq.14,masq.15,masq.16,masq.17,masq.18,Distress,Anx.Arousal,impl.01,impl.02,impl.03,impl.04,impl.05,impl.06,impl.07,impl.08,impl.09,impl.10,World,Emotion,fxn.01,fxn.02,fxn.03,fxn.04,fxn.05,fxn.06,fxn.07,fxn.08,fxn.09,fxn.10,Sense,Appr,Avoid,Insight,Harmony
122,20,2,2,1,0,0,0,0,1,0,5,4,5,4,5,5,6,4,5,5,5,5,6,4,4,4,5.2,4.8,4,4,4,4,4,4,3,5,2,4,3,4,4,4,3,5,6,4,4,4,3,5,4,3.5,4.4,4,2,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,1,2,1.38,1.2,4,3,4,6,5,3,3,3,5,5,3.67,2.75,5,4,6,5,6,6,6,5,5,5,4.5,5.5,6,5.5,5
123,20,2,2,2,0,0,0,0,1,0,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5,5,4.8,5,3,4,5,3,5,4,4,4,5,3,3,5,5,4,3,4,4,3,5,5,5,5,4,4,4,4.6,2,2,1,1,2,2,1,3,2,1,2,3,2,3,3,1,3,1,2.5,1.5,4,4,4,5,5,3,4,5,4,4,4,3.25,4,4,3,4,4,4,4,4,4,4,4,3.5,4,4,4
124,20,2,2,2,1,0,0,0,1,0,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,2,2,2,3,4,2,2,3,2,2,2,4,3,4,5,2,6,2.5,2.2,3.6,1,1,1,2,1,3,2,3,1,1,1,1,2,2,2,2,1,2,1.5,1.7,5,3,6,6,6,3,5,5,6,4,4.67,3,5,5,5,6,5,5,6,5,4,5,5,5.5,5,5.5,4.5
125,19,2,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,4,4,5,5,5,1,1,1,1,1,1,1,6,1,1,1,2,7,3,5,4,4.5,1,2,4.2,5,1,5,2,2,1,5,5,2,1,2,5,1,5,5,1,1,1,3.75,2,4,4,7,5,6,7,7,6,7,6,5,4.75,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
126,19,1,2,2,0,0,0,0,1,0,5,5,4,1,5,5,5,1,1,6,6,5,5,6,6,5,4,5.4,6,5,5,5,5,7,2,3,1,1,3,5,4,4,5,2,2,4,4,5,5,7,5.5,2.5,3.4,5,5,1,1,1,2,1,1,1,1,1,1,1,1,4,1,1,1,1,2,1,4,4,4,4,5,2,1,5,5,2,4,2.5,5,5,5,5,5,3,5,5,5,5,5,5,4,5,5
127,18,1,2,2,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1,6,6,6,6,6,6,6,1,7,6,6,7,6,1,7,6,1,6,3,6,5.17,5.33,5.4,4.4,4,1,4,1,4,2,4,4,2,1,2,5,1,4,4,4,4,2,3.5,2.5,7,4,5,4,4,6,4,2,6,7,5.33,4.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
128,18,1,1,2,0,0,0,0,1,0,5,5,7,4,3,5,6,5,4,4,5,7,5,5,5,5,5.4,5.2,3,3,3,3,4,4,2,4,3,2,3,3,4,3,1,2,4,6,5,7,6,3,3.33,2.83,2.8,5.4,3,1,3,1,3,4,2,2,1,2,1,2,1,2,1,4,3,4,1.88,2.5,4,4,4,4,4,4,5,3,4,5,4,4.25,3,4,4,5,5,3,3,4,4,2,3.5,4.5,4,3.5,3
129,19,1,2,2,0,0,0,0,1,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,4,2,1,4,3,1,1,4,1,1,1,2.5,1.3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
130,20,3,2,2,0,0,0,0,1,0,5,2,7,6,5,5,6,3,3,6,7,7,5,7,6,5,5.2,5.8,3,6,5,4,2,4,5,6,6,2,5,6,5,6,2,6,6,5,6,5,6,6,4,5,5,5.6,4,2,1,1,1,1,4,2,1,1,1,2,1,2,2,2,1,1,2,1.4,2,2,3,4,4,2,4,4,5,3,2.33,3.5,4,5,4,4,6,6,4,6,4,4,4.5,4,6,5,4
133,19,1,2,2,0,0,0,0,1,0,3,5,4,4,3,3,3,4,4,2,5,5,3,4,5,4,3.4,3.8,5,4,6,3,5,4,5,4,4,3,4,5,3,3,5,4,5,4,4,4,4,3,4.5,4.17,4,3.8,3,4,2,3,3,3,3,2,3,3,2,3,3,2,4,2,2,2,3,2.5,4,4,5,5,5,4,6,3,5,6,4.33,4,5,6,4,4,5,4,3,3,5,6,5.5,4,4.5,3,5.5
134,19,1,2,2,0,0,0,0,1,0,6,6,6,6,7,6,7,7,7,6,7,6,7,6,7,6,6.4,6.4,5,6,5,5,5,5,4,4,3,1,3,3,6,3,5,5,5,5,5,5,6,5,5.17,3,4.8,5.2,1,4,1,2,1,3,2,3,1,3,1,2,1,1,3,2,1,2,2,1.8,5,4,4,3,2,5,3,3,7,7,4.33,4.75,6,5,3,6,7,5,6,6,3,5,5.5,4.5,6,6,4
135,20,3,2,2,0,0,0,0,1,0,2,2,3,3,3,3,3,5,6,3,3,5,5,6,5,6,3.4,4.8,6,3,5,5,5,5,3,4,3,4,4,5,4,4,5,3,3,3,4,3,4,4,4.83,3.83,3.8,3.6,3,3,1,2,1,3,2,1,1,1,1,1,1,4,1,1,1,1,1.88,1.4,5,4,4,5,6,3,3,6,5,3,4.33,2.75,2,2,3,3,5,4,5,3,3,3,2,3,4.5,4,3
136,19,1,1,2,0,0,0,0,1,0,5,5,5,2,5,5,3,6,6,5,5,6,5,5,6,5,4.8,5.4,6,6,5,6,6,6,6,7,6,3,6,6,5,7,5,4,7,5,7,4,5,7,5.83,5.67,5.6,5.6,2,1,1,1,2,1,1,2,2,1,3,2,1,2,2,1,1,3,1.88,1.4,5,4,3,5,3,4,5,4,2,3,4,4.25,6,3,4,5,6,2,5,6,2,3,4.5,4.5,4,5.5,2.5
137,20,1,2,2,0,1,0,0,0,0,6,6,6,2,3,7,3,6,4,7,6,6,6,6,6,6,5.2,6.2,6,5,7,7,7,7,1,1,1,2,7,7,5,6,7,1,2,7,7,7,5,7,6.5,3.17,4.2,6.6,5,5,4,4,4,1,4,4,5,3,5,4,4,4,4,5,4,4,4.38,3.8,5,7,7,4,5,5,5,7,6,5,6.33,4.25,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
138,21,3,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,3,6,5,6,5,2,2,2,2,2,5,2,2,2,2,3,2,2,2,2,3,5,2.5,2.2,2.2,2,1,1,2,1,1,2,2,1,1,1,1,1,2,1,1,2,2,1.38,1.4,5,2,3,5,5,2,2,6,4,2,3.33,2.5,4,2,2,6,6,6,6,3,2,2,3,4,6,4.5,2
139,19,1,1,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,6,7,7,6,6,7,7,6.8,5,4,5,4,5,4,2,2,3,5,3,5,3,3,2,2,2,4,4,5,4,4,4.5,3.33,2.4,4.2,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1.13,1.1,5,4,4,6,5,4,4,6,4,5,4.33,3.25,6,6,5,7,7,7,7,6,6,6,6,6,7,6.5,6
140,21,3,1,2,0,0,0,0,1,,2,5,3,3,2,3,3,1,2,7,4,5,3,3,4,5,2.6,4.8,3,2,7,4,5,4,7,6,7,2,7,7,7,4,2,5,6,4,4,4,6,7,4.17,6,4.8,5,5,1,1,1,3,1,2,4,5,1,3,5,1,1,3,1,1,1,3.38,1.3,7,7,7,1,1,7,7,4,5,1,7,7,1,1,1,1,2,1,5,6,1,1,1,1,1.5,5.5,1
141,20,2,1,2,0,0,0,0,1,0,7,7,2,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,4,4,4,4,4,4,4,2,4,3,4,5,4,3,4,2,3,3,3,4,4,5,4,3.67,3.2,3.8,3,1,1,3,1,1,3,1,2,1,2,1,1,1,3,1,1,2,1.63,1.6,4,2,2,4,4,2,2,4,5,3,2.67,3,5,2,5,5,5,5,5,5,4,2,3.5,5,5,5,3
142,20,2,2,2,0,0,0,0,1,0,5,5,3,2,3,3,5,5,5,6,6,6,7,7,6,5,4.2,6,7,6,7,4,6,6,3,2,4,4,6,4,6,2,3,6,5,5,4,3,7,7,6,3.83,4.4,5.2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1.13,1,5,5,5,5,5,4,5,4,6,4,5,3.75,5,6,6,6,5,5,6,5,4,5,5.5,6,5,5.5,4.5
143,18,1,1,2,1,0,0,0,1,0,5,5,5,5,4,5,6,5,5,4,5,5,5,5,7,4,5.2,5,3,3,3,3,5,4,3,4,4,2,4,4,3,5,5,4,4,4,5,4,4,5,3.5,3.5,4.2,4.4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,5,5,3,3,4,4,5,6,4,3.75,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
144,20,1,2,2,0,1,0,0,0,0,4,4,3,4,3,5,6,5,4,3,7,3,2,5,5,3,4.4,3.2,3,3,5,4,2,6,5,2,3,2,3,7,6,1,4,3,1,6,2,4,5,3,3.83,3.67,3,4,5,1,4,3,4,1,3,1,2,2,2,2,2,4,3,5,3,3,2.75,2.8,6,6,6,6,6,6,6,4,4,4,6,4,3,6,3,5,3,5,2,7,1,4,4.5,4,4,4.5,2.5
145,21,3,1,2,0,0,0,0,1,0,7,6,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,6,7,7,7,7,1,2,1,1,1,1,4,6,3,6,1,4,5,4,1,5,6.83,1.17,4,3.8,5,1,1,4,4,1,4,5,4,1,4,5,1,4,4,4,2,1,4,2.3,2,2,3,7,2,7,1,7,7,7,2.33,3.75,3,3,2,4,4,6,6,5,2,7,3,3,5,5.5,4.5
146,19,2,2,2,0,0,0,0,1,0,7,7,7,4,7,6,7,6,6,7,7,7,7,7,7,7,6.6,7,6,6,5,4,6,6,2,1,2,1,4,3,1,2,3,1,2,3,2,2,6,3,5.5,2.17,1.8,3.2,2,2,4,2,2,1,3,1,1,2,3,1,1,2,2,1,1,2,1.63,2,3,2,2,3,2,1,2,5,2,3,2.33,3.5,7,4,6,7,7,7,7,7,7,3,5.5,6.5,7,7,5
147,19,1,1,2,0,0,0,0,1,0,7,5,3,7,6,6,6,7,6,5,7,6,7,7,7,7,5.6,6.4,4,4,5,2,4,4,2,3,7,2,3,7,2,3,3,5,4,6,4,6,4,4,3.83,4,3.4,4.8,3,1,1,1,3,3,3,1,2,1,1,2,1,1,1,3,2,1,1.75,1.7,4,5,5,7,5,4,2,4,2,1,4.67,2.5,1,2,5,5,7,5,4,5,1,3,1.5,5,6,4.5,2
148,20,2,1,2,0,0,0,0,1,0,3,7,1,3,3,3,3,1,3,3,3,3,3,6,2,1,2.6,2.4,7,7,2,5,7,4,1,3,2,3,2,7,5,4,2,2,3,1,3,3,2,2,5.33,3,3.2,2.2,2,2,2,3,1,3,1,2,1,1,1,1,1,1,1,2,1,4,1.38,1.9,6,6,5,7,6,1,2,5,7,4,5.67,1.5,2,1,1,2,5,3,1,1,1,3,1.5,1.5,4,1,2
149,18,1,2,2,0,0,0,0,1,0,7,6,7,6,7,6,6,2,6,6,6,7,7,6,6,6,6.4,6.4,6,6,5,5,6,6,5,5,3,2,5,5,5,5,2,5,5,3,6,4,6,6,5.67,4.17,4.4,5,2,3,1,2,1,4,2,2,2,1,1,1,1,2,2,2,1,2,1.88,1.7,2,2,3,5,6,1,1,7,2,3,2.33,1.75,2,2,2,5,6,6,2,6,1,2,2,3.5,6,4,1.5
150,19,2,1,2,0,0,0,0,1,0,5,4,3,4,4,4,4,3,3,5,5,5,6,5,3,5,3.8,4.8,7,7,5,6,5,4,2,4,3,3,3,4,6,5,5,1,3,6,5,6,5,6,5.67,3.17,4,5.6,4,1,3,2,1,2,2,2,3,1,4,2,1,3,2,1,1,1,2.25,1.8,4,3,4,3,4,3,4,4,5,1,3.67,4,7,5,6,5,3,4,4,5,5,3,6,5.5,3.5,4.5,4
151,20,2,2,2,1,0,0,0,1,0,7,7,7,7,7,6,7,7,7,7,7,7,7,7,6,7,6.8,6.8,7,7,7,7,7,7,1,2,1,3,1,1,3,3,2,3,3,1,5,4,6,5,7,1.5,2.8,4.2,3,1,2,3,2,1,1,4,3,1,2,2,1,3,4,1,1,1,2.75,1.4,2,2,2,7,7,1,1,7,7,2,2,1,7,6,6,6,4,4,6,6,6,5,6.5,6,4,6,5.5
152,19,1,2,2,0,0,0,0,1,0,5,4,5,5,5,5,7,4,4,5,7,4,5,5,5,6,5.2,5,6,4,5,7,5,6,3,4,4,4,4,4,4,3,3,3,3,4,6,5,3,6,5.5,3.83,3.2,4.8,5,2,1,2,4,2,2,3,3,1,3,4,1,2,4,3,4,3,3.38,2.2,4,4,3,5,5,4,2,5,5,5,3.67,3,5,7,4,7,7,7,7,6,5,7,6,5.5,7,6.5,6
153,20,2,2,2,0,0,0,0,1,0,4,6,2,5,4,4,6,2,2,4,5,6,6,6,5,6,3.6,5.4,5,4,5,5,5,5,3,3,4,4,4,5,5,5,5,5,5,5,4,3,5,5,4.83,3.83,5,4.4,2,1,1,1,2,1,1,1,1,1,1,2,1,2,2,1,1,1,1.63,1,3,4,5,3,3,5,5,4,5,4,4,5,5,3,5,5,4,5,5,5,5,5,4,5,4.5,5,5
154,20,2,2,2,0,1,1,0,1,0,5,5,3,3,5,6,4,5,5,4,5,5,6,5,5,5,4.6,5,6,6,5,6,6,6,2,3,3,5,2,4,5,5,3,3,4,3,5,5,5,5,5.83,3.17,4,4.6,4,1,3,2,3,1,2,4,2,3,1,2,1,4,2,2,2,3,2.75,2,5,4,5,5,5,5,4,5,3,3,4.67,3.75,5,5,5,6,5,5,6,5,3,5,5,5.5,5,5.5,4
155,20,3,1,2,0,0,0,0,1,0,6,5,3,6,4,7,6,5,5,6,5,5,7,7,7,6,5.4,6.2,7,7,5,7,7,6,3,5,5,6,5,3,6,6,6,1,6,1,2,6,4,2,6.5,4.5,5,3,1,1,1,2,4,1,1,3,4,1,3,4,1,1,3,1,1,1,2.63,1.3,2,4,4,6,5,2,4,3,7,3,3.33,2.75,6,5,7,7,6,4,6,7,7,7,5.5,7,5,6.5,7
156,19,1,2,2,0,0,1,0,0,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,2,4,6,6,4,1,2,3,3,3,6,5,4,5,6,3,4,1,7,6,5,4.67,3,4.6,4.6,3,1,1,5,3,2,2,4,2,1,3,4,1,4,4,2,4,1,3.13,2.2,3,1,5,5,4,1,3,6,4,1,3,2.75,7,5,7,7,7,7,7,7,7,7,6,7,7,7,7
157,21,3,2,2,0,0,0,0,1,0,2,6,5,2,5,5,1,6,2,7,7,6,6,7,7,5,3,6.2,7,5,7,6,7,7,1,2,1,3,1,1,4,4,3,1,1,1,5,2,2,6,6.5,1.5,2.6,3.2,1,1,1,1,1,1,1,4,1,1,2,1,1,4,2,1,1,2,1.88,1.2,1,1,2,6,5,1,1,5,7,3,1.33,1.75,7,7,5,7,6,5,7,7,6,5,7,6,5.5,7,5.5
158,19,1,1,2,0,0,0,0,1,0,5,2,3,2,5,4,3,3,2,3,4,5,3,7,6,2,3.4,3.8,5,5,4,7,5,5,2,4,3,2,5,2,3,3,2,2,2,2,5,3,5,5,5.17,3,2.4,4,4,4,4,2,3,2,2,4,3,3,3,2,1,3,4,1,3,3,3.38,2.4,7,7,2,1,5,2,2,2,3,2,5.33,3.5,4,4,3,3,4,5,4,4,2,3,4,3,4.5,4,2.5
159,19,1,2,2,0,0,0,0,1,0,7,7,7,6,6,6,6,6,7,7,7,7,6,7,6,7,6.6,6.6,4,4,6,5,5,4,2,2,4,4,4,2,4,2,4,1,3,4,4,4,4,3,4.67,3,2.8,3.8,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.13,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
160,19,1,1,2,0,0,0,0,1,0,1,1,1,7,1,1,1,1,1,7,3,7,7,7,1,7,1,5.8,7,3,7,7,7,7,5,2,5,3,7,7,3,5,4,3,5,3,3,7,3,5,6.33,4.83,4,4.2,3,2,1,3,2,1,1,1,1,1,1,1,1,2,1,1,1,2,1.63,1.3,3,1,3,7,7,1,1,1,6,6,2.33,1,7,7,3,7,7,7,7,7,7,7,7,5,7,7,7
161,18,1,2,2,0,0,0,0,1,0,3,3,4,6,6,2,4,7,6,6,7,6,6,7,7,6,3.8,6.2,3,3,4,3,4,4,5,5,5,5,5,5,4,4,4,2,6,3,4,2,5,4,3.5,5,4,3.6,3,1,1,2,1,1,1,3,2,1,2,2,1,2,2,1,1,3,2,1.4,4,3,4,4,4,4,4,5,4,3,3.67,4,3,5,5,5,5,5,4,5,3,3,4,5,5,4.5,3
162,20,2,2,2,0,0,0,0,1,0,5,5,5,3,5,5,5,6,5,5,6,5,5,5,5,5,5,5,5,5,4,7,5,5,3,7,3,5,3,5,5,7,5,6,6,5,7,5,5,5,5.17,4.33,5.8,5.4,3,1,1,2,2,1,1,2,2,1,2,4,1,2,2,1,1,1,2.25,1.2,5,5,5,3,3,3,3,6,5,5,5,4,5,6,6,5,4,3,5,5,5,5,5.5,5.5,3.5,5,5
163,21,2,1,2,0,0,0,0,1,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,3,3,3,4,4,3,4,5,4,4,3,3,3,4,4,4,5,5,4,4,3.83,4,3.4,4.4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,5,4,4,3,4,2,4,4,4.33,3.75,5,3,5,4,5,3,4,5,5,5,4,4.5,4,4.5,5
164,20,2,2,2,0,0,0,0,1,0,5,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,6.4,7,5,3,6,6,6,5,1,1,1,1,1,2,1,1,4,1,1,1,3,1,2,1,5.17,1.17,1.6,1.6,4,1,1,3,1,1,1,3,1,1,1,2,1,2,4,1,2,1,2.25,1.3,4,4,4,5,6,2,2,6,5,2,4,2.25,7,7,7,7,7,7,5,7,4,1,7,7,7,6,2.5
165,20,2,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,4,5,5,3,4,5,5,5,2,5,5,7,5,5,5,7,2,5,5,5,5,4.33,4.5,5.8,4.4,4,3,4,4,4,4,4,5,4,4,4,4,3,4,4,4,4,2,4,3.7,5,5,5,5,3,5,4,5,7,5,5,4.25,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
166,22,4,2,2,0,0,0,0,1,0,6,6,7,7,6,6,2,7,6,7,7,7,6,7,7,7,5.4,6.8,7,7,7,7,7,7,3,7,4,2,5,5,5,3,2,3,4,2,4,5,5,3,7,4.33,3.4,3.8,1,3,2,2,1,2,2,2,1,2,1,1,1,1,2,2,1,4,1.5,1.9,5,3,3,5,4,5,3,4,6,4,3.67,3.75,2,3,4,5,5,5,3,4,2,4,2.5,4.5,5,3.5,3
167,21,3,2,1,0,0,0,0,0,mexican,7,5,6,5,6,2,7,1,2,6,6,6,6,1,7,4,4.8,5.8,7,6,5,5,6,5,3,6,6,6,6,6,6,5,5,6,6,1,1,1,6,7,5.67,5.5,5.6,3.2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,3,4,4,2,4,2,2,2.33,3.75,2,3,1,1,7,2,3,7,4,2,2.5,1,4.5,5,3
168,18,1,2,2,0,0,0,0,1,0,4,4,4,1,4,4,1,5,4,6,7,5,6,7,7,4,3.4,5.6,7,4,6,5,7,4,4,6,1,4,6,6,4,1,6,1,1,6,6,7,7,3,5.5,4.5,2.6,5.8,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,1,1,1,1.5,1.1,4,1,1,7,7,4,1,4,2,1,2,1.75,1,1,3,5,6,6,4,5,3,4,1,4,6,4.5,3.5
169,20,2,1,2,0,0,0,0,1,0,5,5,3,3,3,4,5,5,3,5,3,5,5,7,4,4,4,4.6,7,4,6,5,6,6,1,1,1,1,1,1,2,2,2,2,3,2,2,2,1,5,5.67,1,2.2,2.4,4,1,1,1,1,1,1,4,1,1,1,1,1,2,2,1,1,1,2,1,3,2,3,5,5,2,2,6,6,3,2.67,2.5,5,5,5,6,6,6,5,6,4,3,5,5.5,6,5.5,3.5
170,20,2,2,2,0,0,0,1,0,0,4,1,4,4,4,4,4,1,1,4,4,5,4,4,4,4,3.4,4.2,6,6,6,6,6,6,3,4,2,4,2,4,7,5,3,4,6,6,5,6,7,5,6,3.17,5,5.8,4,2,1,4,2,2,2,3,2,3,3,2,1,2,2,2,2,3,2.38,2.3,4,1,4,7,4,2,1,5,5,4,3,2,1,1,1,2,2,1,1,1,1,1,1,1.5,1.5,1,1
171,19,1,2,2,0,0,0,0,1,0,5,5,6,5,5,5,6,5,5,6,1,1,1,1,1,6,5.4,3,6,6,6,4,4,5,4,5,4,3,5,5,6,5,3,6,6,5,5,3,5,5,5.17,4.33,5.2,4.6,2,1,1,2,4,1,1,3,3,1,3,3,1,4,4,4,2,1,3,1.7,6,3,5,5,6,2,3,7,2,3,4.67,2.5,2,1,5,5,3,1,5,4,5,1,1.5,5,2,4.5,3
172,20,3,2,2,0,1,0,0,0,Indian,5,7,6,7,3,4,7,7,7,7,7,7,4,7,3,7,5.8,5.6,7,4,4,4,4,6,4,2,5,3,4,6,2,3,5,5,2,5,6,3,4,7,4.83,4,3.4,5,3,1,2,2,2,1,1,1,1,1,2,1,1,2,2,2,2,1,1.63,1.5,3,5,4,7,4,4,5,5,7,6,4,3.5,7,5,7,4,5,6,7,7,6,5,6,5.5,5.5,7,5.5
173,19,2,1,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,3,2,2,3,7,4,3,5,5,7,7,1,6,7,4,5,6,6.17,3.5,5,5.6,5,5,5,2,2,5,5,5,1,1,1,3,1,5,4,5,5,1,3.75,3.1,7,5,7,7,7,5,1,5,7,7,6.33,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
174,19,2,2,2,0,0,0,0,1,0,6,6,6,6,6,6,7,6,6,6,6,7,6,6,6,6,6.2,6.2,6,6,6,5,6,3,6,5,3,6,6,6,6,6,6,5,5,5,4,4,5,6,5.33,5.33,5.6,4.8,4,4,4,4,4,1,4,2,2,2,4,4,2,2,4,2,2,2,3.25,2.7,5,5,5,5,5,5,5,5,5,5,5,4,2,2,6,6,6,2,2,6,6,2,2,6,4,4,4
175,19,1,1,2,0,0,0,0,1,0,4,1,1,3,1,1,1,1,1,4,4,4,4,4,4,4,1.6,4,6,3,6,6,5,4,3,6,3,2,4,5,2,5,2,2,3,6,3,3,5,1,5,3.83,2.8,3.6,1,2,1,4,3,2,1,1,4,4,5,4,3,4,3,2,1,1,2.75,2.4,5,6,6,6,5,5,2,6,2,2,5.67,3,5,5,1,5,5,5,5,5,5,5,5,3,5,5,5
176,21,3,1,2,0,0,0,0,1,0,5,5,6,5,5,5,6,4,4,7,6,6,6,6,5,6,5.2,6,5,4,4,6,6,4,6,6,6,6,6,6,5,2,5,6,5,3,5,6,6,6,4.83,6,4.6,5.2,1,2,1,2,1,2,1,3,1,2,1,2,2,3,3,4,2,4,2,2.1,6,6,6,6,6,2,2,6,2,2,6,2,6,6,6,6,6,6,6,6,4,6,6,6,6,6,5
177,19,1,2,2,0,0,1,0,0,0,3,4,6,6,4,4,7,3,4,7,7,7,7,7,7,7,4.8,7,4,4,5,6,5,4,1,1,1,1,1,1,2,4,4,2,1,4,7,2,1,2,4.67,1,2.6,3.2,1,3,1,3,1,4,1,2,1,1,1,1,1,2,2,1,4,2,1.63,1.9,4,4,5,7,7,2,2,5,5,1,4.33,1.5,4,3,4,4,1,1,4,4,1,5,3.5,4,1,4,3
178,18,1,1,2,0,0,0,0,1,0,3,3,4,4,3,3,3,3,3,5,5,4,4,5,3,4,3.2,4,5,4,5,5,4,4,5,5,4,5,3,3,5,5,5,5,5,5,5,4,5,5,4.5,4.17,5,4.8,4,1,3,3,4,3,5,2,4,3,4,4,1,4,3,5,4,3,3.25,3.4,5,3,2,6,6,3,6,3,6,5,3.33,3.25,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
179,20,3,2,1,0,0,0,0,1,0,6,7,7,7,5,7,6,5,6,7,7,7,7,7,7,7,6.4,7,5,2,6,6,5,6,2,6,2,2,6,2,5,5,6,5,6,5,5,5,6,5,5,3.33,5.4,5.2,5,5,1,2,5,2,4,5,4,3,2,4,1,4,5,4,2,4,4.63,2.5,7,5,5,6,5,3,5,6,5,2,5.67,3.25,5,5,2,7,7,6,5,7,5,6,5,4.5,6.5,6,5.5
180,19,1,2,2,0,0,0,0,1,0,4,7,5,5,6,4,7,7,7,6,7,7,7,7,7,7,5.4,6.8,4,4,4,4,4,4,1,4,4,4,4,4,4,4,1,4,4,4,4,4,4,4,4,3.5,3.4,4,3,1,1,1,2,1,1,3,1,1,2,2,1,3,2,1,2,1,2.13,1.2,4,2,6,7,6,4,2,4,6,1,4,2.25,5,4,4,5,5,5,4,4,4,5,4.5,4.5,5,4,4.5
181,19,1,1,2,0,0,0,0,1,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4.67,4,4,3.6,4,1,2,2,2,1,1,3,3,1,3,2,1,3,4,4,1,4,2.75,2,5,2,6,3,3,3,5,6,3,2,4.33,4.5,5,5,5,6,6,4,5,6,3,5,5,5.5,5,5.5,4
182,19,2,2,2,0,1,1,0,0,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,5,5,5,2,2,2,3,4,5,7,3,3,3,5,3,4,6,5,6,5.67,3,4.2,4.8,1,1,3,3,3,1,1,1,2,2,3,4,1,2,4,2,2,1,2.25,1.9,7,5,7,5,3,6,1,3,7,7,6.33,3.75,7,7,7,7,6,5,7,7,7,6,7,7,5.5,7,6.5
183,19,1,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,2,7,7,7,7,7,6,6,6,6,7,6,6,6,5,6,6,6,6,6,6,2,6,6,3,6,6,6,6,6.17,5.83,5.2,5.4,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1.3,4,2,4,5,6,3,3,7,7,2,3.33,2.75,7,7,7,7,7,7,7,7,5,7,7,7,7,7,6
184,19,2,2,1,0,0,0,0,0,Puerto Rican,7,7,5,5,6,6,6,6,5,6,6,6,6,6,6,5,5.8,5.8,6,6,5,6,6,6,2,2,2,1,2,5,5,2,2,2,2,1,3,5,5,3,5.83,2.33,2.6,3.4,2,1,1,3,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1.13,1.5,5,5,4,5,3,6,6,6,5,3,4.67,5,5,5,6,6,6,6,6,6,2,2,5,6,6,6,2
