"pnum","raw_amount_given","relative_amount_given","culture","culture_words","warmth_avg","competence_avg","generous","selfish"
1033,6,1,6,"UK",7,4,1,0
1034,1,0.1666666667,6,"UK",3,5.2,0,1
1035,0,0,6,"UK",3.4,5.2,0,1
1036,5,0.8333333333,6,"UK",5,4.4,1,0
1037,2,0.3333333333,6,"UK",2.4,4.4,0,1
1038,5,0.8333333333,6,"UK",6,4,1,0
1039,6,1,6,"UK",6.8,5.2,1,0
1040,1,0.1666666667,6,"UK",3,5,0,1
1041,2,0.3333333333,6,"UK",4.8,5,0,1
1042,0,0,6,"UK",3,5.4,0,1
1043,3,0.5,6,"UK",5.2,4,0,0
1044,4,0.6666666667,6,"UK",6.6,3.2,1,0
1045,5,0.8333333333,6,"UK",5.8,4.6,1,0
1046,4,0.6666666667,6,"UK",5.4,5.6,1,0
1047,3,0.5,6,"UK",6.2,4.4,0,0
1048,2,0.3333333333,6,"UK",4.8,4.6,0,1
1049,0,0,6,"UK",2.8,5.8,0,1
1050,6,1,6,"UK",5.6,4.6,1,0
1051,1,0.1666666667,6,"UK",3.6,5.2,0,1
1052,6,1,6,"UK",7,4.6,1,0
1053,0,0,6,"UK",3.4,5.8,0,1
1054,5,0.8333333333,6,"UK",3.8,4.6,1,0
1055,4,0.6666666667,6,"UK",6.8,6,1,0
1056,1,0.1666666667,6,"UK",4.6,5.8,0,1
1057,3,0.5,6,"UK",6.2,4.4,0,0
1058,2,0.3333333333,6,"UK",3.4,4.4,0,1
1059,3,0.5,6,"UK",5.6,4,0,0
1060,0,0,6,"UK",4.4,6,0,1
1061,1,0.1666666667,6,"UK",2.4,4.4,0,1
1062,5,0.8333333333,6,"UK",4.8,4.2,1,0
1063,2,0.3333333333,6,"UK",5.4,6.2,0,1
1064,4,0.6666666667,6,"UK",6.4,6,1,0
1065,6,1,6,"UK",7,5.6,1,0
1066,6,1,6,"UK",6.6,5,1,0
1067,5,0.8333333333,6,"UK",7,4.2,1,0
1068,1,0.1666666667,6,"UK",2.4,5.4,0,1
1069,2,0.3333333333,6,"UK",2.8,6,0,1
1070,0,0,6,"UK",4,5.2,0,1
1071,4,0.6666666667,6,"UK",6.4,4.8,1,0
1072,3,0.5,6,"UK",4.4,3.8,0,0
1073,2,0.3333333333,6,"UK",4.4,5.4,0,1
1074,3,0.5,6,"UK",5.8,4.4,0,0
1075,6,1,6,"UK",5.8,4.2,1,0
1076,0,0,6,"UK",4.8,6.4,0,1
1077,3,0.5,7,"USA",5.4,4.2,0,0
1078,5,0.8333333333,7,"USA",7,2.6,1,0
1079,5,0.8333333333,7,"USA",6.2,4.2,1,0
1080,4,0.6666666667,7,"USA",6,5.6,1,0
1081,2,0.3333333333,7,"USA",3.4,5.4,0,1
1082,6,1,7,"USA",5.6,5.4,1,0
1083,0,0,7,"USA",4.8,6,0,1
1084,6,1,7,"USA",6.6,5.2,1,0
1085,4,0.6666666667,7,"USA",5.6,4.8,1,0
1086,1,0.1666666667,7,"USA",2.2,5.4,0,1
1087,2,0.3333333333,7,"USA",5.6,5.2,0,1
1088,5,0.8333333333,7,"USA",5.8,4.8,1,0
1089,0,0,7,"USA",3.4,6,0,1
1090,3,0.5,7,"USA",5.4,5.4,0,0
1091,6,1,7,"USA",6.8,6.2,1,0
1092,1,0.1666666667,7,"USA",4.6,3.4,0,1
1093,3,0.5,7,"USA",6,4.6,0,0
1094,4,0.6666666667,7,"USA",5.4,5.8,1,0
1095,5,0.8333333333,7,"USA",7,6.4,1,0
1096,0,0,7,"USA",3.6,5.4,0,1
1097,2,0.3333333333,7,"USA",3.8,6.2,0,1
1098,3,0.5,7,"USA",7,6.2,0,0
1099,6,1,7,"USA",5.4,4.2,1,0
1100,1,0.1666666667,7,"USA",4.4,4.2,0,1
1101,2,0.3333333333,7,"USA",2.2,2.8,0,1
1102,5,0.8333333333,7,"USA",6.2,5.6,1,0
1103,2,0.3333333333,7,"USA",3.2,4.8,0,1
1104,4,0.6666666667,7,"USA",6.8,6.8,1,0
1105,5,0.8333333333,7,"USA",6.8,5.8,1,0
1106,0,0,7,"USA",1,5.2,0,1
1107,3,0.5,7,"USA",4.2,4.2,0,0
1108,3,0.5,7,"USA",6,5.4,0,0
1109,6,1,7,"USA",7,4.6,1,0
1110,0,0,7,"USA",2.4,7,0,1
1111,6,1,7,"USA",6.8,5.4,1,0
1112,0,0,7,"USA",4,4.2,0,1
1113,1,0.1666666667,7,"USA",3.4,5,0,1
1114,4,0.6666666667,7,"USA",6,5.8,1,0
1115,1,0.1666666667,7,"USA",3,6,0,1
1116,3,0.5,7,"USA",6.2,6,0,0
1117,0,0,7,"USA",2,5.6,0,1
1118,6,1,7,"USA",6,4.6,1,0
1119,3,0.5,7,"USA",6.8,5.8,0,0
1120,2,0.3333333333,7,"USA",3.2,5.8,0,1
1121,2,0.3333333333,7,"USA",5.2,5.2,0,1
1122,5,0.8333333333,7,"USA",6.4,3.4,1,0
1123,2,0.3333333333,7,"USA",5,5,0,1
1124,1,0.1666666667,7,"USA",2.8,5.4,0,1
1125,5,0.8333333333,7,"USA",6,4.8,1,0
1126,0,0,7,"USA",4.2,5.8,0,1
1127,4,0.6666666667,7,"USA",6.8,5.4,1,0
1128,5,0.8333333333,7,"USA",6.4,3.2,1,0
1129,1,0.1666666667,7,"USA",2.4,5.2,0,1
1130,3,0.5,7,"USA",6,6.6,0,0
1131,0,0,7,"USA",4.4,5.4,0,1
1132,6,1,7,"USA",7,6.4,1,0
1133,4,0.6666666667,7,"USA",6.4,5.2,1,0
1134,1,0.1666666667,7,"USA",3.4,5,0,1
1135,5,0.8333333333,7,"USA",6.4,4.2,1,0
1136,5,0.8333333333,7,"USA",7,6.6,1,0
1137,4,0.6666666667,7,"USA",6.2,2.6,1,0
1138,0,0,7,"USA",1,4.8,0,1
1139,6,1,7,"USA",7,5.8,1,0
1140,1,0.1666666667,7,"USA",5,6.6,0,1
1141,2,0.3333333333,7,"USA",3.2,4.4,0,1
1142,2,0.3333333333,7,"USA",6.4,6.6,0,1
1143,4,0.6666666667,7,"USA",6,5.6,1,0
1144,0,0,7,"USA",2.8,4.2,0,1
1145,3,0.5,7,"USA",6,3,0,0
1146,2,0.3333333333,7,"USA",6.6,4.8,0,1
1147,6,1,7,"USA",7,5.2,1,0
1148,3,0.5,7,"USA",6.6,5.2,0,0
1149,3,0.5,7,"USA",5.4,6,0,0
1150,0,0,7,"USA",3.6,5,0,1
1151,6,1,7,"USA",6.8,5.4,1,0
1152,5,0.8333333333,7,"USA",6.8,3.8,1,0
1153,1,0.1666666667,7,"USA",2.4,5.2,0,1
1154,6,1,7,"USA",6.6,5,1,0
1155,5,0.8333333333,7,"USA",4.6,3.8,1,0
1156,0,0,7,"USA",1.4,5.4,0,1
1157,4,0.6666666667,7,"USA",6,5.8,1,0
1158,2,0.3333333333,7,"USA",5.6,6.4,0,1
1159,3,0.5,7,"USA",7,6.6,0,0
1160,2,0.3333333333,7,"USA",4.8,4.2,0,1
1161,1,0.1666666667,7,"USA",2.4,5.6,0,1
1162,5,0.8333333333,7,"USA",7,4.4,1,0
1163,3,0.5,7,"USA",6.8,5.6,0,0
1164,6,1,7,"USA",7,5,1,0
1165,4,0.6666666667,7,"USA",4.6,4.4,1,0
1166,6,1,7,"USA",6.8,5.4,1,0
1167,4,0.6666666667,7,"USA",6.8,6.2,1,0
1168,1,0.1666666667,7,"USA",2.8,4.2,0,1
1169,5,0.8333333333,7,"USA",6.8,5.6,1,0
1170,2,0.3333333333,7,"USA",3.6,5.6,0,1
1171,3,0.5,7,"USA",5.6,4.6,0,0
1172,4,0.6666666667,7,"USA",6.6,5,1,0
1173,1,0.1666666667,7,"USA",2,6,0,1
1174,0,0,7,"USA",4,5.2,0,1
1175,6,1,7,"USA",6.8,5.2,1,0
1176,0,0,7,"USA",3,5.6,0,1
1177,4,0.6666666667,7,"USA",5.2,4.6,1,0
1178,3,0.5,7,"USA",6.6,5,0,0
1179,1,0.1666666667,7,"USA",2,4,0,1
1180,2,0.3333333333,7,"USA",6,5.4,0,1
1181,5,0.8333333333,7,"USA",6.8,6.6,1,0
1182,1,0.1666666667,7,"USA",2.2,6,0,1
1183,0,0,7,"USA",1.8,5,0,1
1184,5,0.8333333333,7,"USA",6.8,4.8,1,0
1185,2,0.3333333333,7,"USA",6.2,6.2,0,1
1186,3,0.5,7,"USA",5.4,5,0,0
1187,2,0.3333333333,7,"USA",4.2,5.4,0,1
1188,6,1,7,"USA",6.2,4.2,1,0
1189,0,0,7,"USA",3.2,4.4,0,1
1190,4,0.6666666667,7,"USA",5.2,4.6,1,0
1191,1,0.1666666667,7,"USA",4.2,5.8,0,1
1192,3,0.5,7,"USA",5.8,4.4,0,0
1193,4,0.6666666667,7,"USA",6,5.4,1,0
1194,2,0.3333333333,7,"USA",7,5.2,0,1
1195,3,0.5,7,"USA",7,4.6,0,0
1196,6,1,7,"USA",6.4,5.2,1,0
1197,1,0.1666666667,7,"USA",4.6,5.8,0,1
1198,4,0.6666666667,7,"USA",6.2,3.8,1,0
1199,1,0.1666666667,7,"USA",4,4,0,1
1200,6,1,7,"USA",6.6,5.8,1,0
1201,2,0.3333333333,7,"USA",3.4,5.2,0,1
1202,5,0.8333333333,7,"USA",6,4.8,1,0
1203,3,0.5,7,"USA",5.6,3.6,0,0
1204,0,0,7,"USA",1.8,5.6,0,1
1205,3,0.5,7,"USA",6.2,5.2,0,0
1206,2,0.3333333333,7,"USA",5.2,4.8,0,1
1207,5,0.8333333333,7,"USA",6,4.8,1,0
1208,6,1,7,"USA",2.6,5,1,0
1209,1,0.1666666667,7,"USA",3.4,4,0,1
1210,4,0.6666666667,7,"USA",6,5,1,0
1211,1,0.1666666667,7,"USA",1,5,0,1
1212,0,0,7,"USA",3,5.4,0,1
1213,4,0.6666666667,7,"USA",7,6,1,0
1214,2,0.3333333333,7,"USA",4.6,5.4,0,1
1215,6,1,7,"USA",6.4,5.4,1,0
1216,5,0.8333333333,7,"USA",7,6.4,1,0
1217,1,0.1666666667,7,"USA",2,7,0,1
1218,5,0.8333333333,7,"USA",6.2,3.6,1,0
1219,0,0,7,"USA",1.2,3,0,1
1220,3,0.5,7,"USA",6,6.4,0,0
1221,2,0.3333333333,7,"USA",4.4,6.4,0,1
1222,6,1,7,"USA",7,4.8,1,0
1223,4,0.6666666667,7,"USA",6.8,6,1,0
1224,0,0,7,"USA",7,7,0,1
1225,3,0.5,7,"USA",6,6,0,0
1226,6,1,7,"USA",7,5.8,1,0
1227,1,0.1666666667,7,"USA",2.8,4.6,0,1
1228,2,0.3333333333,7,"USA",5.8,5.2,0,1
1229,4,0.6666666667,7,"USA",4.8,4.6,1,0
1230,5,0.8333333333,7,"USA",7,7,1,0
1231,4,0.6666666667,7,"USA",6.4,3.8,1,0
1232,3,0.5,7,"USA",5.6,4.8,0,0
1233,0,0,7,"USA",2.6,5.4,0,1
1234,6,1,7,"USA",6.4,4.6,1,0
1235,2,0.3333333333,7,"USA",3.2,4.2,0,1
1236,0,0,7,"USA",2.2,4,0,1
1237,5,0.8333333333,7,"USA",6,4,1,0
1238,2,0.3333333333,7,"USA",5.8,6,0,1
1239,4,0.6666666667,7,"USA",7,6.4,1,0
1240,1,0.1666666667,7,"USA",3.4,5,0,1
