ID,MIS1,MIS2,MIS3,MIS4,MIS5,MIS6,MIS7,MIS8,MIS9,MIS10,MIDD1,MIDD2,MIDD3,MIDD4,MIDD5,MIDD6,MIDD7,MIDD8,MIDD9,MIDD10,MIDD11,MIDD12,MIAS1,MIAS2,MIAS3,MIAS4,MIAS5,MIAS6,MIAS7,MIAS8,MIAS9,MIAS10,MIAS11,MIAS12,SHS1,SHS2,SHS3,SHS4,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,GSES1,GSES2,GSES3,GSES4,GSES5,GSES6,GSES7,GSES8,GSES9,GSES10,R1,R2,R3,R4,R5
237,3,4,5,3,4,5,4,4,2,5,3,2,1,4,2,3,4,5,4,2,2,2,2,2,3,3,2,3,2,1,3,3,2,4,6,6,6,7,4,4,4,5,4,5,3,3,3,3,3,3,3,2,3,4,4,5,5,2,1
238,5,5,5,5,3,5,5,5,5,5,2,3,2,5,2,2,2,2,5,5,3,2,3,4,4,4,4,4,4,4,3,4,4,4,6,6,7,7,3,5,4,2,5,4,4,3,3,3,3,4,3,2,3,3,6,2,1,1,1
239,4,5,4,4,4,5,3,5,3,3,1,1,2,1,1,1,2,2,3,3,3,4,3,1,3,4,4,4,4,4,3,4,4,1,5,5,5,6,1,5,4,3,5,4,3,3,4,3,3,4,3,3,3,4,2,2,1,1,4
240,4,5,3,4,4,5,3,4,4,4,2,2,2,3,2,3,2,3,3,2,2,2,3,2,2,3,3,3,2,2,4,3,3,2,5,5,4,6,2,2,3,3,3,4,3,3,2,4,3,3,3,3,3,3,5,3,2,1,1
241,4,5,5,3,5,5,2,5,3,5,1,1,1,2,1,1,2,2,2,5,3,1,4,1,3,4,3,2,3,4,5,5,5,3,7,6,6,7,5,5,5,5,5,5,4,3,4,3,4,3,3,3,3,3,2,7,1,1,1
242,4,4,4,4,4,4,2,4,4,4,1,2,2,4,2,1,1,1,4,4,4,5,4,1,2,4,4,4,2,2,4,3,4,4,5,4,4,4,1,3,4,2,2,2,3,3,2,4,4,4,4,3,3,4,1,2,1,2,6
243,5,5,3,4,3,5,4,4,1,5,1,2,1,1,2,1,1,2,1,1,3,2,4,2,5,5,3,4,5,1,2,4,5,2,7,7,5,5,4,1,4,4,4,3,4,3,2,3,3,3,3,3,3,4,2,3,3,1,4
244,4,5,2,1,5,5,5,5,1,4,5,3,1,3,1,2,3,2,2,5,1,4,4,4,3,4,5,2,1,4,4,5,3,4,6,5,2,6,4,5,3,4,4,1,2,1,3,3,2,1,2,3,2,3,3,6,6,2,3
245,4,4,4,4,4,5,4,4,3,3,4,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,3,2,3,3,4,4,3,5,5,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,2,3,2,2
246,4,4,2,3,4,4,5,5,2,5,5,5,5,5,3,4,4,3,4,4,3,5,4,4,2,3,2,4,3,2,4,4,4,3,5,3,2,3,2,2,3,2,3,3,4,3,2,2,1,3,2,3,3,3,5,6,5,5,6
247,3,5,3,3,4,4,4,5,2,4,2,2,3,4,3,2,1,3,3,4,3,4,2,1,2,3,1,4,1,1,2,2,3,1,7,7,5,6,3,4,4,5,5,5,4,3,2,2,2,4,2,3,3,3,4,5,1,1,4
248,4,5,4,3,5,4,4,4,2,4,1,2,4,2,1,2,2,2,4,2,4,3,4,4,2,2,2,2,2,2,4,2,2,1,5,5,3,3,3,4,3,5,4,4,3,2,2,3,3,3,3,3,3,3,2,2,1,2,4
249,5,5,5,5,5,5,4,5,3,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,3,5,3,5,5,5,7,3,5,5,5,5,5,4,4,3,2,4,4,3,3,4,4,4,7,7,6,7
250,4,5,3,3,4,4,4,5,3,5,2,3,4,4,4,3,2,4,4,4,4,4,5,3,2,1,2,1,2,1,3,4,3,3,4,5,2,2,2,3,2,1,3,2,3,2,1,3,1,2,3,3,3,4,3,6,5,5,6
251,3,5,3,3,4,3,2,5,3,5,5,4,5,3,4,5,5,5,5,3,4,4,4,4,3,4,4,4,3,4,4,3,3,3,3,2,1,2,2,2,3,2,3,2,3,4,2,3,2,3,2,2,3,2,3,6,4,3,7
252,5,5,5,4,5,4,5,5,3,5,1,1,3,5,1,2,1,2,3,5,5,2,3,2,4,5,4,5,3,4,4,5,5,3,5,4,5,7,2,3,4,4,4,4,4,3,3,4,3,4,3,3,4,4,2,1,1,3,6
253,3,5,2,3,3,3,2,5,1,5,5,5,5,1,1,5,5,4,5,1,4,5,1,1,1,5,3,5,5,5,4,5,5,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,4,3,4,7,7
254,5,5,5,4,4,5,4,3,2,3,3,2,2,4,1,2,4,3,2,2,1,4,4,4,5,5,5,5,5,5,3,1,5,4,6,4,6,5,3,5,5,5,5,5,4,4,4,4,4,4,3,2,2,4,3,5,5,2,1
255,4,5,5,4,3,3,5,5,2,5,3,4,5,5,5,4,3,2,2,4,5,3,3,5,4,5,5,4,5,5,5,5,5,4,5,4,5,3,3,3,4,4,2,2,3,4,2,3,2,4,2,2,3,3,3,3,3,6,5
256,5,5,4,5,5,5,5,5,5,5,2,1,2,2,2,1,1,1,3,2,2,3,3,5,2,2,2,2,1,1,4,2,3,3,7,6,5,6,4,4,5,4,5,5,4,3,3,4,4,4,4,4,4,4,3,5,5,5,3
257,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,1,4,4,4
258,5,5,4,5,5,5,5,5,2,4,2,1,3,3,3,1,2,1,3,3,2,4,5,3,3,3,2,3,3,5,3,5,5,2,7,7,7,7,5,4,5,4,5,5,4,3,4,3,3,3,3,3,3,3,2,1,1,1,1
259,4,5,5,3,5,5,3,5,3,5,3,3,2,3,2,2,3,2,3,2,2,4,3,5,3,4,5,3,4,4,4,4,4,3,6,5,4,5,3,5,4,5,5,5,4,3,3,2,2,4,2,3,3,3,6,4,3,3,3
261,4,5,5,4,4,4,5,5,2,5,1,2,2,2,1,1,1,4,4,1,5,3,2,1,1,3,4,2,4,5,4,2,2,2,4,3,3,2,4,4,4,4,4,5,4,2,2,2,2,2,2,3,3,3,1,2,5,1,1
262,3,4,4,3,4,4,4,4,4,5,4,4,5,5,4,4,3,3,4,2,4,5,5,4,3,3,2,2,1,1,4,5,4,4,1,1,1,2,1,2,2,4,2,4,2,2,3,3,1,1,1,2,1,1,6,6,4,6,6
263,4,5,5,5,4,5,2,3,3,4,3,3,4,4,3,3,5,3,4,3,5,3,3,2,2,2,2,3,1,1,2,2,2,2,6,6,5,2,4,5,5,5,5,5,4,3,3,3,3,4,4,4,4,4,4,3,3,2,3
265,4,5,4,4,5,5,4,5,3,4,2,3,2,3,2,4,3,2,4,5,4,3,4,2,4,4,5,4,3,4,4,4,3,3,6,7,5,5,4,2,4,4,4,5,4,3,3,2,3,4,4,4,3,4,2,5,4,5,4
266,5,5,5,5,5,5,5,5,4,4,1,1,1,1,1,1,1,1,3,1,3,3,4,2,2,3,2,3,2,1,3,2,3,2,7,6,7,7,4,5,5,4,5,5,4,3,3,4,4,4,4,4,3,4,1,2,2,1,6
267,2,5,3,1,4,5,4,3,2,5,1,4,5,4,3,1,4,2,5,4,5,5,5,5,2,2,4,2,2,1,4,4,3,4,6,6,5,4,2,4,3,3,3,2,3,3,3,4,4,4,2,3,3,3,3,7,7,6,5
268,4,5,3,4,5,4,3,5,3,4,3,5,5,5,3,3,5,3,5,5,4,4,5,2,3,4,5,3,3,5,5,4,4,5,6,5,3,6,2,4,3,4,4,4,2,2,2,3,3,4,4,4,3,4,5,7,6,5,4
269,4,5,5,4,4,5,3,5,3,4,2,3,4,4,2,2,3,2,2,3,2,2,3,2,2,1,1,2,1,2,2,3,5,4,2,6,4,6,3,1,4,4,4,4,3,3,2,3,3,2,2,2,3,3,3,4,2,4,7
270,4,3,5,3,2,4,5,5,4,5,2,2,1,3,2,2,3,1,4,1,2,3,2,1,3,2,3,3,4,4,3,3,2,1,6,5,5,7,2,2,2,3,4,4,2,4,3,2,3,3,2,2,3,2,3,3,2,6,3
271,3,5,5,4,5,4,3,2,2,4,2,2,2,2,2,1,4,3,4,4,3,3,4,5,3,4,4,3,4,2,2,4,4,4,7,5,5,5,3,3,4,5,5,4,4,3,4,3,3,4,3,3,3,3,2,5,5,1,1
272,5,5,4,4,4,4,3,4,4,4,4,5,4,5,2,5,2,3,5,5,2,4,4,1,1,1,2,2,2,1,3,4,2,3,6,4,5,4,2,5,4,2,3,4,3,3,2,3,2,3,2,2,2,2,3,7,2,4,5
273,3,3,4,3,3,3,3,5,3,3,2,4,4,5,3,3,5,3,3,5,3,2,3,5,3,3,2,2,1,1,3,5,3,3,4,3,3,4,2,3,3,4,4,3,2,2,2,2,2,2,3,2,1,2,4,6,7,4,7
274,4,4,4,3,3,5,5,5,2,5,2,3,2,2,2,2,2,2,3,2,2,3,3,4,2,2,2,3,2,4,5,3,4,1,6,4,2,5,2,3,2,3,3,3,2,2,2,2,2,2,2,2,2,2,7,2,1,2,2
275,4,4,3,3,4,4,2,5,5,5,4,5,5,5,2,2,3,3,4,3,4,4,5,3,2,3,2,3,4,4,5,5,4,3,5,4,3,3,2,3,4,4,4,3,3,2,2,3,2,3,2,2,1,2,3,6,4,6,6
276,2,5,3,3,4,5,5,4,3,5,4,5,5,5,2,2,4,3,3,2,1,3,3,4,2,2,2,2,1,1,2,2,3,3,6,6,3,5,4,3,4,4,5,5,2,2,2,2,1,1,1,1,3,2,3,4,3,1,2
277,4,5,3,3,4,5,5,5,2,5,4,4,2,4,1,2,5,3,5,2,2,5,5,5,5,5,5,5,5,5,5,5,5,5,6,4,4,2,1,4,2,5,3,2,3,3,4,2,3,3,2,2,2,3,5,1,1,2,6
278,4,4,4,4,5,4,3,5,4,5,3,4,4,2,2,2,4,3,5,3,1,4,3,2,4,4,3,4,4,2,2,4,4,4,5,6,4,6,3,4,4,4,4,5,3,3,4,4,3,4,4,4,3,4,2,2,1,2,5
279,5,4,4,4,5,5,4,5,2,5,2,4,2,4,2,1,1,1,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,5,7,6,6,6,1,4,5,1,2,4,4,4,3,4,3,4,4,4,4,4,1,6,6,2,2
280,4,5,5,3,4,5,4,4,2,4,1,2,1,4,3,1,1,3,4,4,3,4,4,5,4,4,4,5,5,2,3,4,4,4,7,7,6,7,4,3,4,3,5,4,4,4,3,3,4,4,3,3,3,3,3,4,2,2,2
281,3,3,3,4,4,4,4,4,2,4,3,3,2,4,4,4,2,3,3,3,4,3,4,5,4,4,4,4,4,4,4,4,4,3,4,4,4,6,2,2,2,3,3,3,3,3,2,3,3,2,3,3,2,2,6,4,4,5,4
282,4,5,3,4,4,4,4,5,4,3,2,2,1,2,1,1,3,1,3,3,5,3,4,3,4,4,3,4,1,1,3,3,2,3,4,4,2,5,2,2,1,2,3,4,4,3,4,3,3,4,4,3,3,3,6,3,4,6,4
284,5,4,4,4,3,2,4,5,4,5,1,3,4,2,3,2,2,4,4,4,5,4,4,4,2,4,4,4,4,4,2,4,3,1,3,3,3,4,1,1,2,2,2,2,3,2,3,3,2,3,2,4,4,2,7,5,3,6,7
285,3,3,3,3,4,4,2,5,2,4,5,4,4,4,3,2,2,4,4,4,2,5,5,2,4,4,4,4,4,3,4,5,4,2,2,1,2,2,4,3,4,3,3,4,2,1,2,2,1,1,1,1,2,2,5,6,6,7,6
286,4,5,5,3,5,4,5,5,4,5,1,2,1,4,2,1,3,4,4,3,1,2,5,5,5,5,4,5,5,5,4,5,5,5,5,6,6,6,5,3,5,4,4,5,4,3,4,2,3,3,4,3,4,4,3,7,1,2,4
287,4,4,3,2,4,4,5,5,2,4,4,4,3,4,2,2,5,4,3,2,2,2,2,4,3,4,3,4,2,2,5,3,2,1,5,6,3,4,3,4,4,4,4,4,1,3,2,2,2,2,3,2,3,2,3,6,4,5,6
288,4,5,5,4,4,4,4,4,3,4,2,2,3,4,2,2,2,2,4,4,4,4,4,2,2,2,3,4,4,2,4,2,3,2,5,5,5,5,4,3,5,3,4,4,3,3,3,3,3,3,3,3,3,3,2,5,6,5,5
289,4,5,3,3,4,4,3,4,1,4,4,5,5,5,5,5,3,3,5,5,4,5,4,4,4,4,4,4,4,4,4,2,4,4,3,3,1,2,1,1,1,2,2,1,2,2,1,3,1,3,1,3,2,2,3,6,6,6,7
290,3,3,1,1,3,1,2,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,7,7,7,5
291,4,5,5,4,4,5,5,5,3,5,1,1,1,1,3,1,1,1,3,2,3,3,2,4,2,2,5,3,2,2,3,3,3,1,6,6,6,6,5,4,4,5,5,5,4,3,2,3,3,4,3,3,3,3,1,1,2,1,1
292,4,4,4,4,4,4,4,5,3,5,2,2,2,1,1,2,1,1,2,1,3,3,4,3,4,4,4,4,4,5,5,3,5,5,6,4,5,5,2,4,4,3,3,4,3,2,3,3,3,3,2,3,3,3,3,5,5,4,3
293,3,5,4,4,5,5,5,5,4,4,2,2,2,4,2,4,2,3,3,3,3,1,3,4,3,3,2,2,1,1,3,2,3,1,6,5,6,7,3,2,5,3,4,3,3,3,3,3,3,3,3,3,3,3,2,2,1,1,2
294,5,5,4,4,4,4,4,4,3,4,5,5,4,5,4,3,4,4,5,5,2,4,4,5,3,3,2,2,3,2,3,3,4,3,5,3,3,3,3,3,4,2,4,5,3,2,3,3,3,4,2,2,3,4,3,5,4,2,2
295,4,5,3,4,3,4,4,5,2,4,3,2,3,4,1,1,3,3,2,5,4,3,2,2,2,2,1,4,1,1,4,2,4,2,2,5,5,6,4,4,4,4,5,5,4,3,4,3,3,4,3,2,3,4,1,2,3,1,2
296,5,4,5,5,5,5,5,5,2,5,4,2,3,5,3,5,5,5,4,5,3,1,4,4,4,5,4,4,4,4,4,5,5,2,7,5,5,6,3,5,3,5,5,5,4,3,2,4,3,3,4,4,4,3,2,5,6,5,3
297,5,5,4,5,5,5,5,4,3,5,1,3,2,4,1,2,1,3,3,4,4,3,3,2,1,2,2,2,1,3,4,4,2,3,5,5,3,7,3,5,4,4,5,5,4,3,2,3,3,4,3,3,3,4,4,3,5,1,2
299,2,5,2,2,5,5,5,5,3,5,1,2,5,5,1,5,2,5,5,5,5,5,3,1,1,2,1,1,1,1,4,3,5,5,4,4,4,4,1,1,1,1,1,5,2,4,2,4,4,3,4,4,4,1,7,6,2,5,1
300,4,5,3,2,2,4,1,5,3,4,2,4,3,4,2,3,2,2,4,5,4,3,2,1,1,1,1,2,2,1,2,2,2,1,6,6,6,6,2,3,4,3,4,4,4,4,3,4,4,3,4,4,3,3,2,5,4,3,7
301,3,4,4,3,3,4,4,4,2,3,1,1,1,4,1,1,4,1,2,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,4,4,3,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4,1,1,1,1,2
302,4,5,3,4,4,5,2,4,3,3,1,2,2,3,2,2,2,2,2,2,2,2,2,2,4,4,4,4,3,5,4,4,5,4,6,6,5,6,3,2,4,3,3,3,3,3,2,4,4,3,3,3,3,3,3,2,2,2,3
303,5,5,5,4,5,5,5,5,3,3,3,4,3,3,2,1,2,3,5,5,3,1,4,4,4,4,5,5,2,2,5,5,3,3,4,3,2,3,3,2,2,4,3,5,4,3,4,4,4,4,4,4,4,4,3,6,2,6,3
304,5,5,5,4,5,5,4,4,3,4,3,3,4,3,1,2,2,2,2,2,2,3,4,1,2,3,4,4,3,3,4,4,4,3,6,5,6,5,3,4,4,4,5,4,4,4,3,2,4,4,3,2,2,3,1,1,1,2,3
305,4,5,3,5,3,5,3,4,3,2,2,2,2,4,1,3,1,2,4,4,2,3,2,5,4,5,5,5,5,4,4,5,5,2,6,5,5,7,3,3,4,4,5,5,3,2,2,3,2,3,2,3,3,4,3,4,2,3,2
306,4,5,4,4,2,5,5,2,5,1,1,1,1,1,1,2,1,2,1,1,4,2,2,2,5,4,4,5,4,4,4,5,5,2,6,7,6,6,5,4,5,4,4,4,3,3,2,3,4,4,3,4,4,4,2,5,2,1,6
307,4,5,2,2,5,4,3,5,1,5,2,2,3,4,1,1,5,2,4,5,3,4,5,3,4,4,4,4,3,5,5,2,3,5,3,4,2,6,1,2,3,4,3,4,3,3,3,2,2,3,3,4,4,2,5,6,6,4,7
308,4,5,5,5,5,5,5,5,5,4,2,3,3,3,3,3,3,3,4,4,3,4,3,2,2,3,3,3,4,2,2,2,3,3,4,4,4,4,2,3,3,3,4,3,4,2,4,4,3,4,4,4,4,4,4,5,6,6,4
310,5,5,5,5,5,5,5,5,5,1,1,5,5,1,4,4,2,5,5,5,5,2,3,5,5,5,5,5,4,5,5,5,5,5,5,5,5,3,5,1,4,5,5,5,4,4,4,3,4,4,3,4,3,4,1,7,7,1,5
311,4,5,5,3,2,5,5,5,2,5,2,2,1,4,2,3,3,5,4,4,3,2,2,5,3,3,2,3,2,2,4,1,2,3,6,6,5,7,4,1,4,4,5,5,4,4,3,4,3,3,3,2,3,3,1,1,1,1,1
312,5,5,5,5,5,5,5,5,5,3,1,3,3,1,3,3,3,1,3,1,2,5,5,4,2,1,2,1,1,1,3,1,1,1,7,6,2,6,4,3,5,3,4,4,4,3,4,3,3,4,3,4,4,4,5,3,3,1,3
313,3,4,3,3,4,3,3,4,2,4,4,4,3,3,3,3,3,3,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,2,2,2,3,2,2,2,2,3,2,2,3,2,2,2,3,3,2,4,4,5,5,4
314,4,5,5,5,4,5,5,5,4,5,1,2,2,1,1,2,2,2,2,2,2,3,3,4,3,2,4,3,3,2,4,3,3,1,6,6,4,6,3,4,4,5,5,5,4,4,3,3,2,4,3,2,2,2,3,2,2,3,2
315,5,5,4,5,5,4,3,5,1,5,1,4,3,2,4,1,3,5,5,4,3,4,3,5,4,3,2,3,2,1,3,5,3,3,4,3,2,2,1,3,2,2,1,2,2,3,1,2,2,3,2,3,4,3,6,6,6,6,7
316,1,1,2,2,1,2,2,1,5,1,2,5,5,3,5,5,5,3,5,5,4,5,1,2,5,3,5,4,2,2,1,1,1,1,4,4,4,3,3,2,1,3,4,3,3,3,3,2,2,2,2,3,3,3,7,2,2,1,1
317,2,3,1,2,2,2,2,4,2,5,1,4,4,5,5,5,5,5,5,3,3,5,4,5,3,3,3,3,1,1,3,3,3,3,1,1,1,7,1,1,1,2,1,1,1,1,1,2,1,1,2,1,2,3,5,3,1,1,7
318,4,5,5,4,4,4,4,4,3,4,1,2,2,4,1,2,3,2,4,3,2,2,4,3,4,4,4,4,2,1,4,1,2,1,4,4,4,4,4,4,5,4,5,5,2,4,1,3,2,4,2,2,3,2,6,4,3,2,7
319,5,5,5,4,5,4,5,5,5,5,2,2,3,3,3,1,2,3,4,4,2,3,5,3,3,2,1,4,2,3,5,5,5,3,6,6,5,6,4,4,4,4,5,3,4,3,2,3,3,4,3,2,3,4,3,2,2,1,1
321,4,4,4,4,4,5,5,5,3,4,4,4,3,4,2,2,4,3,4,4,4,4,4,5,4,4,4,3,3,2,4,4,4,3,6,5,4,4,4,4,4,4,4,4,3,3,2,3,3,2,3,3,2,2,3,2,6,2,5
322,4,3,4,4,4,4,3,4,4,5,4,4,4,5,3,5,4,5,4,5,1,3,4,2,2,2,1,2,1,2,2,1,2,1,4,4,3,6,3,3,4,4,4,4,3,3,1,3,3,3,3,2,3,2,6,7,6,6,6
323,4,5,4,3,4,5,4,5,3,4,2,3,3,4,1,3,3,2,4,4,4,4,4,2,3,3,3,2,2,4,1,3,4,2,6,4,5,4,2,2,4,4,2,3,4,4,3,3,3,4,2,4,4,3,3,6,4,6,6
324,4,4,3,4,5,3,3,4,3,4,2,2,4,2,2,4,3,2,4,2,2,4,2,4,5,5,5,5,4,5,5,5,5,5,6,6,4,6,2,3,3,3,3,3,3,2,2,3,3,2,2,3,2,3,4,6,7,2,4
325,4,4,3,4,4,5,3,5,3,5,3,3,3,2,1,3,3,3,4,2,4,3,2,5,4,4,4,4,2,2,4,4,3,3,6,6,5,5,2,2,2,2,2,3,3,3,2,3,3,3,2,3,3,3,3,5,4,3,3
326,5,5,5,3,4,5,5,4,4,4,2,3,1,2,1,1,1,1,2,1,3,4,2,3,3,4,3,3,3,4,2,4,5,3,4,4,6,6,5,4,5,5,3,5,3,3,3,3,3,3,2,3,3,3,2,4,3,1,3
327,4,5,5,4,4,5,5,4,4,4,3,2,3,4,2,2,3,2,3,3,4,4,4,2,4,4,4,5,5,4,5,5,5,5,4,4,5,6,4,3,4,4,4,4,4,4,4,4,3,3,3,3,4,3,1,3,3,2,4
328,3,4,5,3,2,3,4,5,4,4,3,4,4,5,4,3,2,2,3,3,3,3,3,1,1,2,1,2,4,3,2,5,5,5,4,4,4,6,3,3,3,3,3,3,3,3,4,3,3,4,3,3,3,3,1,3,3,3,2
329,4,5,4,4,4,5,5,5,3,4,1,2,3,3,2,2,3,2,2,3,2,2,2,1,2,2,3,2,1,1,2,3,2,4,5,6,5,6,3,4,4,5,5,5,4,3,3,4,4,3,3,4,4,3,5,5,5,6,4
330,5,5,3,5,4,5,4,5,5,5,4,5,5,5,4,2,3,4,5,5,3,5,5,3,3,3,4,3,3,5,3,4,3,5,5,5,5,7,3,2,2,2,3,3,3,4,1,2,3,3,3,4,3,4,3,5,5,5,7
332,3,4,4,2,4,5,5,5,2,5,2,2,2,3,2,2,1,2,1,4,5,3,2,2,1,3,3,4,2,4,2,4,5,4,3,4,6,2,1,5,2,1,1,2,4,4,3,3,3,4,4,4,4,4,3,6,6,3,5
333,4,4,3,3,5,3,3,5,2,4,4,5,4,5,3,3,4,4,5,4,3,4,5,4,4,4,5,4,3,3,5,4,4,4,4,3,2,3,3,4,3,4,3,4,4,3,2,3,2,3,3,2,3,3,6,5,4,4,6
334,3,5,2,4,2,5,4,5,1,5,2,2,1,3,1,2,2,3,4,3,2,3,1,1,4,5,3,4,2,2,3,5,5,3,4,4,3,3,2,4,2,3,4,3,4,2,2,2,3,3,2,2,4,3,5,2,2,1,5
335,4,5,5,3,3,4,5,5,3,4,1,1,4,2,1,1,2,1,2,3,5,4,3,1,1,1,1,5,5,3,3,1,4,3,4,5,3,2,4,4,3,5,5,5,3,3,3,3,3,4,2,4,3,4,2,3,1,1,5
336,4,4,4,3,4,4,3,4,3,5,2,4,3,4,3,2,3,2,3,4,2,3,4,4,3,3,4,4,4,4,3,4,3,3,4,4,3,4,4,4,4,3,4,3,3,3,3,2,2,3,3,3,3,3,5,5,5,4,6
337,3,4,3,3,4,3,3,3,3,3,3,2,2,2,3,2,3,4,3,3,4,3,3,3,4,4,4,4,3,3,2,2,3,3,4,4,3,4,3,3,3,3,3,3,4,3,3,3,3,4,3,3,3,3,3,3,3,3,2
338,3,4,3,2,3,4,3,5,2,5,2,3,5,3,2,2,3,1,4,2,2,4,3,1,2,3,1,1,3,2,2,5,5,2,5,5,3,3,3,3,3,3,3,3,2,3,2,2,3,2,3,2,3,3,3,5,6,2,2
339,5,5,5,4,5,5,4,3,3,3,2,3,1,3,1,1,2,1,3,4,2,5,3,1,1,2,1,3,1,1,2,1,2,1,6,4,3,6,3,5,4,5,5,5,4,3,3,3,3,3,3,2,3,4,5,5,4,1,2
340,5,5,5,4,5,4,5,5,3,4,1,2,4,3,3,4,3,3,4,4,4,3,4,4,4,4,3,3,4,3,4,4,3,5,6,5,5,3,2,5,4,5,5,4,4,4,3,3,4,4,3,4,4,4,2,4,4,5,4
341,3,5,3,2,3,4,5,5,2,5,3,3,3,4,2,2,5,2,3,3,2,2,2,2,1,2,1,2,1,1,3,2,3,2,6,6,4,6,2,3,4,3,4,4,3,2,2,3,3,3,3,3,3,3,2,2,2,2,3
342,4,5,5,3,5,5,5,5,3,5,5,2,1,3,1,1,1,2,2,1,5,4,4,3,4,4,3,4,2,4,4,5,5,1,7,7,6,3,4,5,3,5,5,5,4,4,3,4,3,4,2,4,4,4,1,1,1,1,1
343,4,5,5,4,4,4,5,5,3,4,1,2,2,2,1,1,1,2,3,3,2,4,4,4,3,3,2,3,3,2,4,4,3,3,6,6,5,6,4,4,3,4,5,5,3,3,3,3,3,3,3,3,3,4,4,5,5,5,3
344,5,4,4,3,5,4,3,4,2,4,2,2,1,3,2,2,4,3,2,4,3,2,4,3,2,5,3,5,3,4,4,3,5,3,6,6,6,2,4,3,4,4,4,4,4,3,3,4,4,4,4,3,4,4,3,4,5,5,5
345,3,5,3,4,4,4,3,5,2,5,2,4,3,3,3,2,2,2,3,3,4,5,4,3,3,4,4,2,4,4,4,4,4,3,4,4,2,2,2,3,2,3,2,3,2,2,2,3,2,3,3,2,3,3,3,4,4,2,6
346,3,5,4,3,5,5,3,5,2,5,3,3,4,4,4,3,3,2,4,5,3,5,5,3,3,4,4,4,3,2,4,2,4,5,2,6,5,6,2,4,4,4,5,5,3,3,4,3,3,3,2,2,3,3,5,5,3,1,6
347,4,5,4,4,4,4,4,5,3,2,2,3,3,4,3,3,3,2,2,2,3,3,2,1,4,4,3,4,4,4,3,4,4,2,6,6,5,7,3,3,4,3,3,4,4,3,3,3,2,3,2,3,3,4,3,4,5,6,6
348,3,4,4,4,4,5,5,4,2,4,2,1,2,3,1,2,1,2,1,2,3,2,2,3,2,3,1,2,1,2,4,3,3,1,6,5,5,6,4,4,3,3,4,4,4,3,1,3,3,4,4,2,3,3,6,6,5,2,2
349,3,5,3,3,3,3,3,3,2,3,3,3,3,3,3,2,2,2,2,2,3,2,3,3,2,3,3,3,4,3,3,4,4,4,5,5,5,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3,2,5,3,3,3,5
350,4,4,4,4,5,3,5,5,3,5,3,3,3,3,4,3,4,3,4,3,5,4,4,4,4,4,4,4,4,3,3,4,4,4,3,4,2,6,2,2,2,4,5,4,4,3,3,3,2,4,3,2,3,2,5,5,6,2,4
352,4,5,5,4,5,4,4,4,3,3,4,3,4,4,3,3,3,3,4,4,3,4,4,2,2,2,1,1,1,1,2,1,5,3,5,5,4,4,3,3,3,4,5,5,3,3,3,3,2,3,2,2,3,4,4,4,3,1,2
353,2,2,2,2,4,2,2,3,2,1,4,4,2,4,4,3,2,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,3,1,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,5,5,5,5,5
354,3,4,4,3,3,3,4,5,4,5,3,4,3,5,3,4,4,3,4,4,3,3,4,2,3,3,4,3,2,1,3,2,4,3,4,3,3,2,1,3,3,2,1,2,3,2,2,3,2,3,2,2,2,2,3,5,4,5,6
355,5,4,3,4,2,4,4,4,3,4,2,4,2,3,2,1,2,1,3,2,4,2,3,4,2,2,1,2,2,4,4,4,4,2,4,4,1,3,4,1,4,4,4,5,4,3,3,3,3,3,3,3,3,3,2,2,2,1,1
356,5,5,5,5,5,5,5,5,5,5,2,1,1,4,1,1,1,1,1,1,4,2,5,5,2,4,3,4,4,4,5,4,5,5,6,6,6,2,1,2,4,4,4,3,3,3,2,3,3,3,3,3,3,4,1,1,1,1,5
357,5,5,5,4,5,5,4,4,3,5,1,2,1,4,2,1,2,1,1,1,1,2,3,1,1,1,2,3,2,4,5,5,5,2,5,5,5,7,4,5,5,4,5,5,4,4,3,4,3,4,4,3,3,3,2,4,2,1,1
358,4,5,4,3,4,3,3,3,2,4,2,2,4,4,2,3,4,3,4,4,3,3,4,2,2,4,4,3,3,2,3,2,3,4,5,5,5,5,3,3,4,4,4,5,3,3,3,2,2,3,1,1,2,2,4,6,4,3,4
