"VPNR","jType","aType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task"
127,2,1,22,1,25,1,8,40,35,32,2.5,3,0.625,0.5,40,"MM2012"
128,2,1,29,1,25,1,8,65,65,42,4,4,0,0,40,"MM2012"
129,1,2,21,0,NA,NA,8,32,30,40,2,2,0,0,40,"MM2012"
130,1,2,23,0,NA,NA,8,42,48,65,1,2,0.260869565217391,1,40,"MM2012"
131,2,1,35,0,23,0,8,80,75,70,3,3.5,0.5,0.5,40,"MM2012"
132,2,1,25,0,24,1,8,45,45,80,3,4,0,1,40,"MM2012"
133,1,1,22,0,NA,NA,8,70,75,80,3,4,0.5,1,40,"MM2012"
134,1,1,31,1,NA,NA,8,80,70,45,3,3,0.285714285714286,0,40,"MM2012"
135,1,1,21,1,NA,NA,8,70,70,70,3,4,NA,1,40,"MM2012"
136,2,1,25,0,23,0,8,65,55,24,3,2,0.24390243902439,-1,40,"MM2012"
137,1,2,25,0,NA,NA,8,24,27.8,65,4,4,0.0926829268292683,0,40,"MM2012"
138,2,1,18,0,18,0,8,67,65,60,3.5,4,0.285714285714286,0.5,40,"MM2012"
139,1,2,24,1,NA,NA,8,60,64,67,4,4,0.571428571428571,0,40,"MM2012"
140,2,1,24,0,20,1,8,66,50,40,3,3,0.615384615384615,0,40,"MM2012"
141,1,2,23,1,NA,NA,8,40,56,66,1,2,0.615384615384615,1,40,"MM2012"
142,2,1,17,1,22,0,8,50,45,33,3,3,0.294117647058824,0,40,"MM2012"
143,1,2,19,0,NA,NA,8,65,53,50,3,3,0.8,0,40,"MM2012"
144,1,1,29,0,NA,NA,8,33,45,65,1,2,0.375,1,40,"MM2012"
145,1,1,24,0,NA,NA,8,55,55,52,3,4,0,1,40,"MM2012"
146,1,1,23,0,NA,NA,8,52,45,70,4,3,0,-1,40,"MM2012"
147,1,1,36,1,NA,NA,8,70,60,55,4,2,0.666666666666667,-2,40,"MM2012"
148,2,1,31,0,25,0,8,60,55,40,3,3.5,0.25,0.5,40,"MM2012"
149,1,2,30,1,NA,NA,8,40,45,60,1,1,0.25,0,40,"MM2012"
150,1,1,25,0,NA,NA,8,78,75,80,3,2,0,-1,40,"MM2012"
151,1,1,19,0,NA,NA,8,80,60,78,3,4,1,1,40,"MM2012"
152,2,1,29,0,23,1,8,50,60,70,3.5,3,0.5,-0.5,40,"MM2012"
153,1,2,24,0,NA,NA,8,70,65,50,2,2,0.25,0,40,"MM2012"
154,2,1,34,0,24,1,8,70,62,30,3.5,3.5,0.2,0,40,"MM2012"
155,1,2,23,0,NA,NA,8,30,30,70,3,2,0,-1,40,"MM2012"
156,2,1,21,0,31,0,8,35,40,72,3,3.5,0.135135135135135,0.5,40,"MM2012"
157,1,2,29,0,NA,NA,8,72,65,35,3,3,0.189189189189189,0,40,"MM2012"
158,1,1,22,1,NA,NA,8,65,77,80,3,3,0.8,0,40,"MM2012"
159,1,1,22,1,NA,NA,8,60,62,65,3,3,0.4,0,40,"MM2012"
160,1,1,20,0,NA,NA,8,80,70,60,1,4,0.5,3,40,"MM2012"
161,2,1,20,1,25,0,8,55,55,40,3,3.5,0,0.5,40,"MM2012"
162,1,2,27,1,NA,NA,8,40,42,55,3,2,0.133333333333333,-1,40,"MM2012"
163,2,1,24,0,28,1,8,50,50,60,2.5,3,0,0.5,40,"MM2012"
164,1,2,22,0,NA,NA,8,60,55,50,1,2,0.5,1,40,"MM2012"
165,1,2,18,1,NA,NA,8,55,45,35,2,2,0.5,0,40,"MM2012"
166,2,1,25,1,26,1,8,35,40,55,2,2.5,0.25,0.5,40,"MM2012"
167,1,1,20,1,NA,NA,8,28,28,80,3,3,0,0,40,"MM2012"
168,1,1,26,1,NA,NA,8,80,70,28,3,4,0.192307692307692,1,40,"MM2012"
169,1,1,19,0,NA,NA,8,80,75,70,4,4,0.5,0,40,"MM2012"
170,1,1,25,0,NA,NA,8,70,73,80,3,4,0.3,1,40,"MM2012"
171,2,1,25,1,21,0,8,40,40,42,2.5,2.5,0,0,40,"MM2012"
172,1,2,28,1,NA,NA,8,42,41,40,2,2,0.5,0,40,"MM2012"
173,1,1,31,0,NA,NA,8,65,65,65,3,3,NA,0,40,"MM2012"
174,1,1,25,0,NA,NA,8,65,65,65,4,5,NA,1,40,"MM2012"
175,2,1,26,1,24,0,8,86,76,65,4,3,0.476190476190476,-1,40,"MM2012"
176,1,2,25,0,NA,NA,8,65,73,86,3,1,0.380952380952381,-2,40,"MM2012"
177,2,1,22,1,22,1,8,65,70,76,3.5,3.5,0.454545454545455,0,40,"MM2012"
178,1,2,26,0,NA,NA,8,76,60,65,3,4,1,1,40,"MM2012"
181,2,1,25,0,23,0,8,92,92,27,4,4,0,0,40,"MM2012"
182,1,2,25,0,NA,NA,8,27,29,92,4,4,0.0307692307692308,0,40,"MM2012"
183,2,1,22,0,34,0,8,65,70,80,3,2.5,0.333333333333333,-0.5,40,"MM2012"
184,1,2,21,0,NA,NA,8,80,70,65,4,4,0.666666666666667,0,40,"MM2012"
185,2,1,19,0,20,1,8,80,80,75,4,4.5,0,0.5,40,"MM2012"
186,1,2,23,0,NA,NA,8,75,75,80,3,3,0,0,40,"MM2012"
187,2,1,21,0,19,0,8,65,67,72,2.5,4.5,0.285714285714286,2,40,"MM2012"
188,1,2,27,1,NA,NA,8,72,68,65,4,4,0.571428571428571,0,40,"MM2012"
189,2,1,27,0,29,0,8,60,60,70,3.5,4,0,0.5,40,"MM2012"
190,1,2,25,0,NA,NA,8,70,65,60,3,3,0.5,0,40,"MM2012"
191,2,2,29,0,22,0,8,75,75,80,3,3.5,0,0.5,40,"MM2012"
192,2,2,21,0,28,0,8,80,80,75,NA,4,0,NA,40,"MM2012"
193,2,1,21,0,23,0,8,68,68,80,3.5,3.5,0,0,40,"MM2012"
194,1,2,19,0,NA,NA,8,80,72,68,2,4,0.666666666666667,2,40,"MM2012"
195,2,2,20,0,29,0,8,70,70,45,3.5,2.5,0,-1,40,"MM2012"
196,2,2,28,1,22,1,8,45,45,70,4,4,0,0,40,"MM2012"
197,2,2,18,1,23,1,8,55,60,75,2.5,3.5,0.25,1,40,"MM2012"
198,2,2,23,0,23,0,8,75,75,55,4,3.5,0,-0.5,40,"MM2012"
199,2,2,19,1,23,1,8,55,58,70,3,3.5,0.2,0.5,40,"MM2012"
200,2,2,23,1,24,0,8,70,70,55,2.5,2.5,0,0,40,"MM2012"
201,1,2,30,1,NA,NA,8,35,35,62,3,3,0,0,40,"MM2012"
202,2,1,24,1,22,0,8,62,55,35,3,3,0.259259259259259,0,40,"MM2012"
1,2,1,30,1,49,0,9,300,150,30,1.5,1.5,0.555555555555556,0,10,"new_biased"
2,1,2,23,0,NA,NA,9,30,35,300,2,3,0.0185185185185185,1,10,"new_biased"
3,2,2,21,1,26,0,9,20,21,50,2.5,2,0.0333333333333333,-0.5,10,"new_biased"
4,2,2,18,1,28,1,9,50,37,20,2,2,0.433333333333333,0,10,"new_biased"
5,2,1,22,0,25,0,9,15,20,100,4,4,0.0588235294117647,0,10,"new_biased"
6,1,2,30,1,NA,NA,9,100,60,15,1,3,0.470588235294118,2,10,"new_biased"
7,2,2,20,0,23,0,9,71,67,60,1.5,1.5,0.363636363636364,0,10,"new_biased"
8,2,2,21,0,26,1,9,60,58,71,3,3,0,0,10,"new_biased"
9,1,1,22,0,NA,NA,9,80,30,30,4,2,1,-2,10,"new_biased"
10,1,1,21,1,NA,NA,9,30,30,80,2,3,0,1,10,"new_biased"
11,1,1,29,0,NA,NA,9,50,18,5,3,3,0.711111111111111,0,10,"new_biased"
12,1,1,22,0,NA,NA,9,5,5,50,3,3,0,0,10,"new_biased"
13,1,1,25,1,NA,NA,9,16,17,750,2,2,0.00136239782016349,0,10,"new_biased"
14,1,1,29,1,NA,NA,9,750,275,16,1,1,0.647138964577657,0,10,"new_biased"
15,1,1,29,1,NA,NA,9,100,60,30,1,3,0.571428571428571,2,10,"new_biased"
16,1,1,30,0,NA,NA,9,30,40,100,2,2,0.142857142857143,0,10,"new_biased"
17,2,2,20,0,21,0,9,12,23,70,2.5,3,0.189655172413793,0.5,10,"new_biased"
18,2,2,28,0,27,0,9,70,20,12,2,2,0.862068965517241,0,10,"new_biased"
19,2,2,22,1,26,1,9,100,50,33,3,4,0.746268656716418,1,10,"new_biased"
20,2,2,23,0,37,1,9,33,35,100,2.5,2.5,0.0298507462686567,0,10,"new_biased"
21,2,2,21,0,26,0,9,11,16,175,3.5,3,0.0304878048780488,-0.5,10,"new_biased"
22,2,2,21,1,20,1,9,175,100,11,2.5,3,0.457317073170732,0.5,10,"new_biased"
23,2,2,21,1,22,0,9,-99,250,100,3.5,3.5,1,0,10,"new_biased"
24,2,2,20,0,23,0,9,100,100,-99,1,2,0,1,10,"new_biased"
25,2,1,20,1,26,1,9,150,150,25,4,4,0,0,10,"new_biased"
26,1,2,35,1,NA,NA,9,25,28,250,4,4,0.0133333333333333,0,10,"new_biased"
27,1,1,25,0,NA,NA,9,37,38,20,2,2,0,0,10,"new_biased"
28,1,1,23,0,NA,NA,9,8,19,37,4,3,0.379310344827586,-1,10,"new_biased"
29,1,1,24,1,NA,NA,9,20,15,8,4,3,0.416666666666667,-1,10,"new_biased"
30,2,1,22,1,24,0,9,8,8,35,2,3,0,1,10,"new_biased"
31,2,1,26,0,24,1,9,40,23,15,2.5,3,0.68,0.5,10,"new_biased"
32,1,2,21,1,NA,NA,9,35,16,8,3,3,0.703703703703704,0,10,"new_biased"
33,1,2,29,0,NA,NA,9,25,25,40,3,3,0,0,10,"new_biased"
34,2,1,22,1,26,0,9,48,42,30,2,2.5,0.333333333333333,0.5,10,"new_biased"
35,1,2,28,1,NA,NA,9,30,35,48,2,4,0.277777777777778,2,10,"new_biased"
36,1,2,24,1,NA,NA,9,400,40,35,1,1,0.986301369863014,0,10,"new_biased"
37,2,1,27,0,24,0,9,140,240,400,3.5,4.5,0.384615384615385,1,10,"new_biased"
38,2,1,36,1,21,0,9,35,75,65,3,3,1,0,10,"new_biased"
39,1,2,31,0,NA,NA,9,65,100,140,2,2,0.466666666666667,0,10,"new_biased"
40,2,2,27,1,32,0,9,12,15,60,1.5,1.5,0.0625,0,10,"new_biased"
41,2,2,23,1,25,1,9,250,200,36,2,2,0.233644859813084,0,10,"new_biased"
42,1,2,24,1,NA,NA,9,36,245,250,1,1,0.976635514018692,0,10,"new_biased"
43,2,1,51,1,28,1,9,60,30,12,2.5,2,0.625,-0.5,10,"new_biased"
44,2,1,26,1,25,0,9,10,5,3,3.5,4,0.714285714285714,0.5,10,"new_biased"
45,1,2,24,0,NA,NA,9,3,5,10,1,2,0.285714285714286,1,10,"new_biased"
46,2,1,23,1,22,0,9,12,10,9,2.5,3,0.666666666666667,0.5,10,"new_biased"
47,1,2,26,0,NA,NA,9,9,9,12,2,3,0,1,10,"new_biased"
48,2,2,28,0,19,0,9,10,60,80,1,1.5,0.714285714285714,0.5,10,"new_biased"
49,2,2,25,0,20,0,9,80,12,10,2.5,3.5,0.971428571428571,1,10,"new_biased"
50,2,2,18,0,19,0,9,29,34,170,3.5,3,0.0354609929078014,-0.5,10,"new_biased"
51,2,2,27,0,20,0,9,170,140,29,2,2,0.212765957446809,0,10,"new_biased"
52,2,1,31,0,25,0,9,10,8,5,3,3,0.4,0,10,"new_biased"
53,1,2,21,0,NA,NA,9,5,7,10,4,4,0.4,0,10,"new_biased"
54,2,2,20,0,24,0,9,15,13,7,1,3,0.25,2,10,"new_biased"
55,2,2,19,0,19,0,9,7,7,15,3,2,0,-1,10,"new_biased"
56,2,1,40,0,21,1,9,7,18,70,3,3,0.174603174603175,0,10,"new_biased"
57,1,2,22,0,NA,NA,9,70,70,7,2,3,0,1,10,"new_biased"
58,1,1,22,1,NA,NA,9,15,12,8,2,3,0.428571428571429,1,10,"new_biased"
59,1,1,21,0,NA,NA,9,8,10,15,2,3,0.285714285714286,1,10,"new_biased"
60,2,2,22,0,25,1,9,5,5,30,4,4,0,0,10,"new_biased"
61,2,2,21,0,27,1,9,30,17,5,1,3,0.52,2,10,"new_biased"
62,2,2,24,0,20,0,9,37,37,200,2.5,2,0,-0.5,10,"new_biased"
63,2,2,24,0,23,0,9,200,170,37,2,2.5,0.184049079754601,0.5,10,"new_biased"
64,1,1,24,1,NA,NA,9,34,28,20,3,3,0.428571428571429,0,10,"new_biased"
65,1,1,20,0,NA,NA,9,20,27,34,1,2,0.5,1,10,"new_biased"
66,2,1,25,1,NA,NA,9,50,35,5,3,3,0.333333333333333,0,10,"new_biased"
67,2,1,23,1,19,0,9,27.5,22.5,27.5,2,2.5,0,0.5,10,"new_biased"
68,2,1,27,1,24,0,9,300,70,12,3,2.5,0.798611111111111,-0.5,10,"new_biased"
69,1,2,20,1,NA,NA,9,12,20,300,3,2,0.0277777777777778,-1,10,"new_biased"
70,2,1,23,0,21,1,9,5,12,13,2.5,3,0.875,0.5,10,"new_biased"
71,2,1,22,0,26,1,9,90,120,300,3.5,4,0.142857142857143,0.5,10,"new_biased"
72,1,2,25,0,NA,NA,9,300,250,90,1,1,0.238095238095238,0,10,"new_biased"
73,1,2,24,1,NA,NA,9,13,10,5,2,3,0.375,1,10,"new_biased"
74,2,1,24,0,19,0,9,20,258,3,2.5,1.5,0,-1,10,"new_biased"
75,1,2,36,0,NA,NA,9,3,10,20,2,2,0.411764705882353,0,10,"new_biased"
76,2,1,19,0,21,0,9,60,50,10,2,2.5,0.2,0.5,10,"new_biased"
77,1,2,23,0,NA,NA,9,10,30,60,1,2,0.4,1,10,"new_biased"
78,2,2,27,1,31,1,9,250,100,25,2,2,0.666666666666667,0,10,"new_biased"
79,2,2,24,1,23,1,9,25,15,250,3,2,0,-1,10,"new_biased"
80,2,2,25,0,24,0,9,150,100,30,2,2.5,0.416666666666667,0.5,10,"new_biased"
81,2,2,24,0,19,0,9,30,30,150,1.5,1.5,0,0,10,"new_biased"
82,2,1,26,1,21,1,9,33,33,32,3.5,4.5,0,1,10,"new_biased"
83,1,2,20,0,NA,NA,9,32,13,33,2,1,0,-1,10,"new_biased"
84,2,1,25,1,26,1,9,200,60,7,3.5,1.5,0.725388601036269,-2,10,"new_biased"
85,1,2,26,1,NA,NA,9,7,10,200,2,2,0.0155440414507772,0,10,"new_biased"
86,2,2,19,1,20,0,9,15,12,9,2,2.5,0.5,0.5,10,"new_biased"
87,2,2,20,0,25,0,9,9,9,15,3.5,3,0,-0.5,10,"new_biased"
88,2,2,23,1,23,1,9,15,15,7,2.5,3,0,0.5,10,"new_biased"
89,2,2,28,0,21,0,9,7,9,15,2,2.5,0.25,0.5,10,"new_biased"
90,2,2,27,0,22,0,9,30,35,40,2,3,0.5,1,10,"new_biased"
91,2,2,23,1,26,0,9,40,35,30,1.5,1.5,0.5,0,10,"new_biased"
92,2,1,60,1,29,1,9,60,60,400,4,4,0,0,10,"new_biased"
93,1,2,23,1,NA,NA,9,400,200,60,3,3,0.588235294117647,0,10,"new_biased"
94,2,2,30,1,24,0,9,2,3,10,3,4,0.125,1,10,"new_biased"
95,2,2,20,0,28,1,9,10,7,2,1.5,1,0.375,-0.5,10,"new_biased"
96,2,1,22,1,29,0,9,15,15,6,2.5,3,0,0.5,10,"new_biased"
97,1,2,20,0,NA,NA,9,6,6,15,3,2,0,-1,10,"new_biased"
98,2,2,26,1,27,1,9,17,17,30,2,2,0,0,10,"new_biased"
99,2,2,35,1,27,1,9,30,25,17,3,2,0.384615384615385,-1,10,"new_biased"
100,2,2,27,0,19,0,9,10,15,35,2,2,0.2,0,10,"new_biased"
101,2,2,27,0,21,0,9,35,20,10,2.5,2,0.6,-0.5,10,"new_biased"
102,2,2,23,0,23,1,9,80,90,250,3.5,3.5,0.0588235294117647,0,10,"new_biased"
103,2,2,25,1,33,1,9,250,200,80,2,2,0.294117647058824,0,10,"new_biased"
104,2,1,25,0,20,0,9,22,25,30,1.5,2,0.375,0.5,10,"new_biased"
105,1,2,20,0,NA,NA,9,30,25,22,2,2,0.625,0,10,"new_biased"
106,2,2,25,1,24,0,9,13,13,17,2,3.5,0,1.5,10,"new_biased"
107,1,2,23,0,NA,NA,9,17,15,13,3,3,0.5,0,10,"new_biased"
110,2,1,24,0,20,1,9,30,25,20,2.5,2,0.5,-0.5,10,"new_biased"
111,1,2,24,0,NA,NA,9,20,24,30,1,2,0.4,1,10,"new_biased"
112,1,1,25,1,NA,NA,9,65,55,10,1,1,0.181818181818182,0,10,"new_biased"
113,1,1,26,0,NA,NA,9,10,15,65,2,1,0.0909090909090909,-1,10,"new_biased"
114,1,1,24,1,NA,NA,9,10,25,40,2,3,0.5,1,10,"new_biased"
115,1,1,28,0,NA,NA,9,40,30,10,1,1,0.333333333333333,0,10,"new_biased"
116,1,1,23,0,NA,NA,9,15,15,12,2,3,0,1,10,"new_biased"
117,1,1,30,0,NA,NA,9,12,12,15,3,3,0,0,10,"new_biased"
118,2,1,20,0,24,0,9,48,56,100,2.5,3,0.153846153846154,0.5,10,"new_biased"
120,1,1,18,0,NA,NA,9,17,17,48,2,3,0,1,10,"new_biased"
121,1,1,28,1,NA,NA,9,100,20,17,1,1,0.963855421686747,0,10,"new_biased"
122,1,1,25,0,NA,NA,9,15,12,3,3,2,0.25,-1,10,"new_biased"
123,1,1,44,0,NA,NA,9,25,20,15,1,1,0.5,0,10,"new_biased"
124,1,1,25,0,NA,NA,9,3,5,25,2,2,0.0909090909090909,0,10,"new_biased"
125,1,1,34,0,NA,NA,9,158,150,1500,3,3,0,0,10,"new_biased"
126,1,1,20,1,NA,NA,9,1500,400,150,1,1,0.814814814814815,0,10,"new_biased"
127,2,1,22,1,25,1,9,30,35,60,2.5,3,0.166666666666667,0.5,10,"new_biased"
128,2,1,29,1,25,1,9,70,70,78,2,3.5,0,1.5,10,"new_biased"
129,1,2,21,0,NA,NA,9,60,60,30,2,2,0,0,10,"new_biased"
130,1,2,23,0,NA,NA,9,78,73,70,1,2,0.625,1,10,"new_biased"
131,2,1,35,0,23,0,9,30,15,5,2.5,3,0.6,0.5,10,"new_biased"
132,2,1,25,0,24,1,9,8,8,50,1,1,0,0,10,"new_biased"
133,1,1,22,0,NA,NA,9,100,40,30,2,3,0.857142857142857,1,10,"new_biased"
134,1,1,31,1,NA,NA,9,50,15,8,3,3,0.833333333333333,0,10,"new_biased"
135,1,1,21,1,NA,NA,9,5,15,100,3,2,0.105263157894737,-1,10,"new_biased"
136,2,1,25,0,23,0,9,20,25,853,2,3,0.00600240096038415,1,10,"new_biased"
137,1,2,25,0,NA,NA,9,853,53,20,2,2,0.960384153661465,0,10,"new_biased"
138,2,1,18,0,18,0,9,2500,500,1,2,2.5,0.80032012805122,0.5,10,"new_biased"
139,1,2,24,1,NA,NA,9,1,5,2500,3,3,0.00160064025610244,0,10,"new_biased"
140,2,1,24,0,20,1,9,30,30,40,2,2.5,0,0.5,10,"new_biased"
141,1,2,23,1,NA,NA,9,40,38,30,1,1,0.2,0,10,"new_biased"
142,2,1,17,1,22,0,9,16,12,5,2.5,3,0.363636363636364,0.5,10,"new_biased"
143,1,2,19,0,NA,NA,9,11,11,16,3,4,0,1,10,"new_biased"
144,1,1,29,0,NA,NA,9,5,9,11,1,1,0.666666666666667,0,10,"new_biased"
145,1,1,24,0,NA,NA,9,40,80,200,4,1,0.25,-3,10,"new_biased"
146,1,1,23,0,NA,NA,9,200,600,1000,2,2,0.5,0,10,"new_biased"
147,1,1,36,1,NA,NA,9,1000,500,40,3,2,0.520833333333333,-1,10,"new_biased"
148,2,1,31,0,25,0,9,10,10,150,4,4,0,0,10,"new_biased"
149,1,2,30,1,NA,NA,9,150,70,10,1,1,0.571428571428571,0,10,"new_biased"
150,1,1,25,0,NA,NA,9,4,5,10,1,2,0.166666666666667,1,10,"new_biased"
151,1,1,19,0,NA,NA,9,10,7,4,2,3,0.5,1,10,"new_biased"
152,2,1,29,0,23,1,9,50,35,25,2,3,0.6,1,10,"new_biased"
153,1,2,24,0,NA,NA,9,25,35,50,2,2,0.4,0,10,"new_biased"
154,2,1,34,0,24,1,9,103,103,100,2.5,3,0,0.5,10,"new_biased"
155,1,2,23,0,NA,NA,9,100,100,103,2,4,0,2,10,"new_biased"
156,2,1,21,0,31,0,9,6,8,52,3.5,4,0.0434782608695652,0.5,10,"new_biased"
157,1,2,29,0,NA,NA,9,52,10,6,1,1,0.91304347826087,0,10,"new_biased"
158,1,1,22,1,NA,NA,9,15,22,27,1,3,0.583333333333333,2,10,"new_biased"
159,1,1,22,1,NA,NA,9,4000,4000,15,2,2,0,0,10,"new_biased"
160,1,1,20,0,NA,NA,9,27,200,4000,2,1,0.043543921469922,-1,10,"new_biased"
161,2,1,20,1,25,0,9,7,15,19,2.5,2.5,0.666666666666667,0,10,"new_biased"
162,1,2,27,1,NA,NA,9,19,13,7,3,2,0.5,-1,10,"new_biased"
163,2,1,24,0,28,1,9,8,8,10,3,3,0,0,10,"new_biased"
164,1,2,22,0,NA,NA,9,10,8,8,1,3,1,2,10,"new_biased"
165,1,2,18,1,NA,NA,9,15,12,10,2,3,0.6,1,10,"new_biased"
166,2,1,25,1,26,1,9,10,10,15,2.5,2.5,0,0,10,"new_biased"
167,1,1,20,1,NA,NA,9,60,60,400,3,3,0,0,10,"new_biased"
168,1,1,26,1,NA,NA,9,400,300,60,3,3,0.294117647058824,0,10,"new_biased"
169,1,1,19,0,NA,NA,9,125,80,50,2,3,0.6,1,10,"new_biased"
170,1,1,25,0,NA,NA,9,50,75,125,2,3,0.333333333333333,1,10,"new_biased"
171,2,1,25,1,21,0,9,20,20,10,2,2,0,0,10,"new_biased"
172,1,2,28,1,NA,NA,9,10,15,20,1,1,0.5,0,10,"new_biased"
173,1,1,31,0,NA,NA,9,100,550,2000,1,1,0.236842105263158,0,10,"new_biased"
174,1,1,25,0,NA,NA,9,2000,800,100,3,3,0.631578947368421,0,10,"new_biased"
175,2,1,26,1,24,0,9,42,22,8,2.5,3,0.588235294117647,0.5,10,"new_biased"
176,1,2,25,0,NA,NA,9,8,17,42,1,1,0.264705882352941,0,10,"new_biased"
177,2,1,22,1,22,1,9,30,40,100,2,2.5,0.142857142857143,0.5,10,"new_biased"
178,1,2,26,0,NA,NA,9,100,50,30,2,3,0.714285714285714,1,10,"new_biased"
181,2,1,25,0,23,0,9,78,65,16,2,2,0.209677419354839,0,10,"new_biased"
182,1,2,25,0,NA,NA,9,16,36,78,2,3,0.32258064516129,1,10,"new_biased"
183,2,1,22,0,34,0,9,50,50,1.014,1.5,2.5,0,1,10,"new_biased"
184,1,2,21,0,NA,NA,9,1.014,509,50,1,1,1,0,10,"new_biased"
185,2,1,19,0,20,1,9,30,50,85,4,2.5,0.363636363636364,-1.5,10,"new_biased"
186,1,2,23,0,NA,NA,9,85,70,30,2,2,0.272727272727273,0,10,"new_biased"
187,2,1,21,0,19,0,9,27,17,7,1.5,2,0.5,0.5,10,"new_biased"
188,1,2,27,1,NA,NA,9,7,9,27,2,4,0.1,2,10,"new_biased"
189,2,1,27,0,29,0,9,12,15,8,2,3,0,1,10,"new_biased"
190,1,2,25,0,NA,NA,9,8,10,12,2,2,0.5,0,10,"new_biased"
191,2,2,29,0,22,0,9,50,50,60,2,2.5,0,0.5,10,"new_biased"
192,2,2,21,0,28,0,9,60,55,50,1.5,4,0.5,2.5,10,"new_biased"
193,2,1,21,0,23,0,9,50,50,1000,2,2,0,0,10,"new_biased"
194,1,2,19,0,NA,NA,9,1000,150,50,1,1,0.894736842105263,0,10,"new_biased"
195,2,2,20,0,29,0,9,8,12,40,1,2,0.125,1,10,"new_biased"
196,2,2,28,1,22,1,9,40,20,8,2.5,3,0.625,0.5,10,"new_biased"
197,2,2,18,1,23,1,9,750,600,300,2.5,2.5,0.333333333333333,0,10,"new_biased"
198,2,2,23,0,23,0,9,300,50,750,2.5,3.5,0,1,10,"new_biased"
199,2,2,19,1,23,1,9,35,15,10,1.5,4,0.8,2.5,10,"new_biased"
200,2,2,23,1,24,0,9,10,10,35,1,1,0,0,10,"new_biased"
201,1,2,30,1,NA,NA,9,80,80,85,1,2,0,1,10,"new_biased"
202,2,1,24,1,22,0,9,85,85,80,3,3,0,0,10,"new_biased"
1,2,1,30,1,49,0,10,65,68,72,5,5,0.428571428571429,0,71,"MM2012"
2,1,2,23,0,NA,NA,10,72,72,65,4,4,0,0,71,"MM2012"
3,2,2,21,1,26,0,10,72,72,67,3,4,0,1,71,"MM2012"
4,2,2,18,1,28,1,10,67,68,72,3.5,3.5,0.2,0,71,"MM2012"
5,2,1,22,0,25,0,10,60,60,80,4,4,0,0,71,"MM2012"
6,1,2,30,1,NA,NA,10,80,75,60,3,3,0.25,0,71,"MM2012"
7,2,2,20,0,23,0,10,61,61,65,2.5,3,0,0.5,71,"MM2012"
8,2,2,21,0,26,1,10,65,65,61,4,4,0,0,71,"MM2012"
9,1,1,22,0,NA,NA,10,68,68,60,4,4,0,0,71,"MM2012"
10,1,1,21,1,NA,NA,10,60,65,68,3,4,0.625,1,71,"MM2012"
11,1,1,29,0,NA,NA,10,69,65,65,3,3,1,0,71,"MM2012"
12,1,1,22,0,NA,NA,10,65,69,69,3,3,1,0,71,"MM2012"
13,1,1,25,1,NA,NA,10,54,54,68,3,2,0,-1,71,"MM2012"
14,1,1,29,1,NA,NA,10,68,68,54,4,4,0,0,71,"MM2012"
15,1,1,29,1,NA,NA,10,65,65,65,5,5,NA,0,71,"MM2012"
16,1,1,30,0,NA,NA,10,65,65,65,3,4,NA,1,71,"MM2012"
17,2,2,20,0,21,0,10,63,59,45,2.5,3.5,0.222222222222222,1,71,"MM2012"
18,2,2,28,0,27,0,10,45,45,63,4,4,0,0,71,"MM2012"
19,2,2,22,1,26,1,10,73,73,70,5,5,0,0,71,"MM2012"
20,2,2,23,0,37,1,10,70,70,73,4.5,4.5,0,0,71,"MM2012"
21,2,2,21,0,26,0,10,60,60,60,4,4.5,NA,0.5,71,"MM2012"
22,2,2,21,1,20,1,10,60,60,60,3,4,NA,1,71,"MM2012"
23,2,2,21,1,22,0,10,71,70,38,5,5,0.0303030303030303,0,71,"MM2012"
24,2,2,20,0,23,0,10,38,42,71,3,3,0.121212121212121,0,71,"MM2012"
25,2,1,20,1,26,1,10,78,78,65,3.5,4,0,0.5,71,"MM2012"
26,1,2,35,1,NA,NA,10,65,72,78,4,4,0.538461538461538,0,71,"MM2012"
27,1,1,25,0,NA,NA,10,60,55,92,2,2,0,0,71,"MM2012"
28,1,1,23,0,NA,NA,10,43,48,60,3,3,0.294117647058824,0,71,"MM2012"
29,1,1,24,1,NA,NA,10,52,10,43,3,3,1,0,71,"MM2012"
30,2,1,22,1,24,0,10,66,66,45,4,3.5,0,-0.5,71,"MM2012"
31,2,1,26,0,24,1,10,63,64,65,2.5,3,0.5,0.5,71,"MM2012"
32,1,2,21,1,NA,NA,10,45,50,66,4,3,0.238095238095238,-1,71,"MM2012"
33,1,2,29,0,NA,NA,10,65,66,63,3,4,0,1,71,"MM2012"
34,2,1,22,1,26,0,10,68,67,40,3.5,3.5,0.0357142857142857,0,71,"MM2012"
35,1,2,28,1,NA,NA,10,40,55,68,3,2,0.535714285714286,-1,71,"MM2012"
36,1,2,24,1,NA,NA,10,60,65,69,3,3,0.555555555555556,0,71,"MM2012"
37,2,1,27,0,24,0,10,57,57,60,3.5,5,0,1.5,71,"MM2012"
38,2,1,36,1,21,0,10,69,69,65,3,4,0,1,71,"MM2012"
39,1,2,31,0,NA,NA,10,65,63,57,4,3,0.25,-1,71,"MM2012"
40,2,2,27,1,32,0,10,54,54,60,3,3.5,0,0.5,71,"MM2012"
41,2,2,23,1,25,1,10,65,67,47.3,3,3,0,0,71,"MM2012"
42,1,2,24,1,NA,NA,10,47.3,66,65,3,1,1,-2,71,"MM2012"
