session,subj id,age,gender,race,nationality,born,OpimDummy,SelfDummy,Situation,action,Rating,action_transformed,Missing data,
6,12748,18,m,1,USA,USA,.,1,1,five_early,1,5,,
6,12748,18,m,1,USA,USA,0,0,1,ten_early,1,10,,
6,12748,18,m,1,USA,USA,1,0,1,ten_early,1,10,,
6,12748,18,m,1,USA,USA,.,1,1,ten_early,1,10,,
6,12892,19,m,1,USA,USA,0,0,1,thirt_late,-1,-30,,
6,12892,19,m,1,USA,USA,1,0,1,thirt_late,-1,-30,,
6,12892,19,m,1,USA,USA,.,1,1,thirt_late,-1,-30,,
6,12892,19,m,1,USA,USA,0,0,1,twen_late,-1,-20,,
6,12892,19,m,1,USA,USA,1,0,1,twen_late,-1,-20,,
6,12892,19,m,1,USA,USA,.,1,1,twen_late,-1,-20,,
6,12892,19,m,1,USA,USA,0,0,1,ten_late,-1,-10,,
6,12892,19,m,1,USA,USA,1,0,1,ten_late,-1,-10,,
6,12892,19,m,1,USA,USA,.,1,1,ten_late,-0.33,-10,,
6,12892,19,m,1,USA,USA,0,0,1,five_late,-0.33,-5,,
6,12892,19,m,1,USA,USA,1,0,1,five_late,-0.33,-5,,
6,12892,19,m,1,USA,USA,.,1,1,five_late,0.33,-5,,
6,12892,19,m,1,USA,USA,0,0,1,on_time,0.33,0,,
6,12892,19,m,1,USA,USA,0,0,2,0,-1,0,,
6,12892,19,m,1,USA,USA,1,0,1,on_time,0.33,0,,
6,12892,19,m,1,USA,USA,1,0,2,0,-1,0,,
6,12892,19,m,1,USA,USA,.,1,1,on_time,1,0,,
6,12892,19,m,1,USA,USA,.,1,2,0,-1,0,,
6,12892,19,m,1,USA,USA,0,0,2,0.05,-1,0.05,,
6,12892,19,m,1,USA,USA,1,0,2,0.05,-1,0.05,,
6,12892,19,m,1,USA,USA,.,1,2,0.05,-1,0.05,,
6,12892,19,m,1,USA,USA,0,0,2,0.07,-1,0.07,,
6,12892,19,m,1,USA,USA,1,0,2,0.07,-1,0.07,,
6,12892,19,m,1,USA,USA,.,1,2,0.07,-0.33,0.07,,
6,12892,19,m,1,USA,USA,0,0,2,0.1,0.33,0.1,,
6,12892,19,m,1,USA,USA,1,0,2,0.1,0.33,0.1,,
6,12892,19,m,1,USA,USA,.,1,2,0.1,-0.33,0.1,,
6,12892,19,m,1,USA,USA,0,0,2,0.12,1,0.12,,
6,12892,19,m,1,USA,USA,1,0,2,0.12,1,0.12,,
6,12892,19,m,1,USA,USA,.,1,2,0.12,0.33,0.12,,
6,12892,19,m,1,USA,USA,0,0,2,0.15,1,0.15,,
6,12892,19,m,1,USA,USA,1,0,2,0.15,1,0.15,,
6,12892,19,m,1,USA,USA,.,1,2,0.15,1,0.15,,
6,12892,19,m,1,USA,USA,0,0,2,0.2,0.33,0.2,,
6,12892,19,m,1,USA,USA,1,0,2,0.2,0.33,0.2,,
6,12892,19,m,1,USA,USA,.,1,2,0.2,1,0.2,,
6,12892,19,m,1,USA,USA,0,0,1,five_early,1,5,,
6,12892,19,m,1,USA,USA,1,0,1,five_early,1,5,,
6,12892,19,m,1,USA,USA,.,1,1,five_early,1,5,,
6,12892,19,m,1,USA,USA,0,0,1,ten_early,0.33,10,,
6,12892,19,m,1,USA,USA,1,0,1,ten_early,0.33,10,,
6,12892,19,m,1,USA,USA,.,1,1,ten_early,1,10,,
5,11765,18,f,2,Canada,Canada,0,0,1,thirt_late,-1,-30,,
5,11765,18,f,2,Canada,Canada,1,0,1,thirt_late,-1,-30,,
5,11765,18,f,2,Canada,Canada,.,1,1,thirt_late,-1,-30,,
5,11765,18,f,2,Canada,Canada,0,0,1,twen_late,-1,-20,,
5,11765,18,f,2,Canada,Canada,1,0,1,twen_late,-1,-20,,
5,11765,18,f,2,Canada,Canada,.,1,1,twen_late,-1,-20,,
5,11765,18,f,2,Canada,Canada,0,0,1,ten_late,-0.33,-10,,
5,11765,18,f,2,Canada,Canada,1,0,1,ten_late,-0.33,-10,,
5,11765,18,f,2,Canada,Canada,.,1,1,ten_late,0.33,-10,,
5,11765,18,f,2,Canada,Canada,0,0,1,five_late,0.33,-5,,
5,11765,18,f,2,Canada,Canada,1,0,1,five_late,0.33,-5,,
5,11765,18,f,2,Canada,Canada,.,1,1,five_late,0.33,-5,,
5,11765,18,f,2,Canada,Canada,0,0,1,on_time,1,0,,
5,11765,18,f,2,Canada,Canada,0,0,2,0,-1,0,,
5,11765,18,f,2,Canada,Canada,1,0,1,on_time,1,0,,
5,11765,18,f,2,Canada,Canada,1,0,2,0,-1,0,,
5,11765,18,f,2,Canada,Canada,.,1,1,on_time,1,0,,
5,11765,18,f,2,Canada,Canada,.,1,2,0,-1,0,,
5,11765,18,f,2,Canada,Canada,0,0,2,0.05,-1,0.05,,
5,11765,18,f,2,Canada,Canada,1,0,2,0.05,-1,0.05,,
5,11765,18,f,2,Canada,Canada,.,1,2,0.05,-1,0.05,,
5,11765,18,f,2,Canada,Canada,0,0,2,0.07,-1,0.07,,
5,11765,18,f,2,Canada,Canada,1,0,2,0.07,-1,0.07,,
5,11765,18,f,2,Canada,Canada,.,1,2,0.07,-1,0.07,,
5,11765,18,f,2,Canada,Canada,0,0,2,0.1,-1,0.1,,
5,11765,18,f,2,Canada,Canada,1,0,2,0.1,0.33,0.1,,
5,11765,18,f,2,Canada,Canada,.,1,2,0.1,0.33,0.1,,
5,11765,18,f,2,Canada,Canada,0,0,2,0.12,-0.33,0.12,,
5,11765,18,f,2,Canada,Canada,1,0,2,0.12,0.33,0.12,,
5,11765,18,f,2,Canada,Canada,.,1,2,0.12,-0.33,0.12,,
5,11765,18,f,2,Canada,Canada,0,0,2,0.15,1,0.15,,
5,11765,18,f,2,Canada,Canada,1,0,2,0.15,1,0.15,,
5,11765,18,f,2,Canada,Canada,.,1,2,0.15,1,0.15,,
5,11765,18,f,2,Canada,Canada,0,0,2,0.2,1,0.2,,
5,11765,18,f,2,Canada,Canada,1,0,2,0.2,1,0.2,,
5,11765,18,f,2,Canada,Canada,.,1,2,0.2,1,0.2,,
5,11765,18,f,2,Canada,Canada,0,0,1,five_early,1,5,,
5,11765,18,f,2,Canada,Canada,1,0,1,five_early,1,5,,
5,11765,18,f,2,Canada,Canada,.,1,1,five_early,1,5,,
5,11765,18,f,2,Canada,Canada,0,0,1,ten_early,1,10,,
5,11765,18,f,2,Canada,Canada,1,0,1,ten_early,1,10,,
5,11765,18,f,2,Canada,Canada,.,1,1,ten_early,1,10,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,1,thirt_late,-1,-30,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,1,thirt_late,-1,-30,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,1,thirt_late,-1,-30,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,1,twen_late,-1,-20,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,1,twen_late,-1,-20,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,1,twen_late,-1,-20,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,1,ten_late,-0.33,-10,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,1,ten_late,-1,-10,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,1,ten_late,-0.33,-10,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,1,five_late,-0.33,-5,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,1,five_late,-1,-5,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,1,five_late,0.33,-5,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,1,on_time,1,0,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,2,0%,-1,0,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,1,on_time,0.33,0,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,2,0%,-1,0,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,1,on_time,1,0,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,2,0%,-1,0,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,2,5%,-1,0.05,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,2,5%,-1,0.05,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,2,5%,-1,0.05,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,2,7%,-0.33,0.07,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,2,7%,-0.33,0.07,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,2,7%,-0.33,0.07,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,2,10%,0.33,0.1,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,2,10%,-0.33,0.1,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,2,10%,0.33,0.1,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,2,12%,1,0.12,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,2,12%,-0.33,0.12,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,2,12%,1,0.12,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,2,15%,1,0.15,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,2,15%,0.33,0.15,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,2,15%,1,0.15,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,2,20%,1,0.2,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,2,20%,1,0.2,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,2,20%,1,0.2,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,1,five_early,1,5,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,1,five_early,1,5,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,1,five_early,1,5,,
1,12735,18,f,1,Cayman IS,Cayman IS,0,0,1,ten_early,1,10,,
1,12735,18,f,1,Cayman IS,Cayman IS,1,0,1,ten_early,1,10,,
1,12735,18,f,1,Cayman IS,Cayman IS,.,1,1,ten_early,1,10,,
3,12558,18,f,3,USA,China,0,0,1,thirt_late,-1,-30,,
3,12558,18,f,3,USA,China,1,0,1,thirt_late,-1,-30,,
3,12558,18,f,3,USA,China,.,1,1,thirt_late,-1,-30,,
3,12558,18,f,3,USA,China,0,0,1,twen_late,-0.33,-20,,
3,12558,18,f,3,USA,China,1,0,1,twen_late,-1,-20,,
3,12558,18,f,3,USA,China,.,1,1,twen_late,-1,-20,,
3,12558,18,f,3,USA,China,0,0,1,ten_late,-0.33,-10,,
3,12558,18,f,3,USA,China,1,0,1,ten_late,-0.33,-10,,
3,12558,18,f,3,USA,China,.,1,1,ten_late,-1,-10,,
3,12558,18,f,3,USA,China,0,0,1,five_late,0.33,-5,,
3,12558,18,f,3,USA,China,1,0,1,five_late,0.33,-5,,
3,12558,18,f,3,USA,China,.,1,1,five_late,0.33,-5,,
3,12558,18,f,3,USA,China,0,0,1,on_time,1,0,,
3,12558,18,f,3,USA,China,0,0,2,0,-1,0,,
3,12558,18,f,3,USA,China,1,0,1,on_time,1,0,,
3,12558,18,f,3,USA,China,1,0,2,0,-1,0,,
3,12558,18,f,3,USA,China,.,1,1,on_time,1,0,,
3,12558,18,f,3,USA,China,.,1,2,0,-1,0,,
3,12558,18,f,3,USA,China,0,0,2,0.05,-0.33,0.05,,
3,12558,18,f,3,USA,China,1,0,2,0.05,-0.33,0.05,,
3,12558,18,f,3,USA,China,.,1,2,0.05,-0.33,0.05,,
3,12558,18,f,3,USA,China,0,0,2,0.07,-0.33,0.07,,
3,12558,18,f,3,USA,China,1,0,2,0.07,-0.33,0.07,,
3,12558,18,f,3,USA,China,.,1,2,0.07,-0.33,0.07,,
3,12558,18,f,3,USA,China,0,0,2,0.1,0.33,0.1,,
3,12558,18,f,3,USA,China,1,0,2,0.1,0.33,0.1,,
3,12558,18,f,3,USA,China,.,1,2,0.1,1,0.1,,
3,12558,18,f,3,USA,China,0,0,2,0.12,1,0.12,,
3,12558,18,f,3,USA,China,1,0,2,0.12,0.33,0.12,,
3,12558,18,f,3,USA,China,.,1,2,0.12,1,0.12,,
3,12558,18,f,3,USA,China,0,0,2,0.15,1,0.15,,
3,12558,18,f,3,USA,China,1,0,2,0.15,0.33,0.15,,
3,12558,18,f,3,USA,China,.,1,2,0.15,1,0.15,,
3,12558,18,f,3,USA,China,0,0,2,0.2,0.33,0.2,,
3,12558,18,f,3,USA,China,1,0,2,0.2,0.33,0.2,,
3,12558,18,f,3,USA,China,.,1,2,0.2,0.33,0.2,,
3,12558,18,f,3,USA,China,0,0,1,five_early,0.33,5,,
3,12558,18,f,3,USA,China,1,0,1,five_early,1,5,,
3,12558,18,f,3,USA,China,.,1,1,five_early,1,5,,
3,12558,18,f,3,USA,China,0,0,1,ten_early,0.33,10,,
3,12558,18,f,3,USA,China,1,0,1,ten_early,0.33,10,,
3,12558,18,f,3,USA,China,.,1,1,ten_early,1,10,,
5,12980,19,m,1,USA,USA,0,0,1,thirt_late,-1,-30,,
5,12980,19,m,1,USA,USA,1,0,1,thirt_late,-1,-30,,
5,12980,19,m,1,USA,USA,.,1,1,thirt_late,-1,-30,,
5,12980,19,m,1,USA,USA,0,0,1,twen_late,-1,-20,,
5,12980,19,m,1,USA,USA,1,0,1,twen_late,-1,-20,,
5,12980,19,m,1,USA,USA,.,1,1,twen_late,-1,-20,,
5,12980,19,m,1,USA,USA,0,0,1,ten_late,-0.33,-10,,
5,12980,19,m,1,USA,USA,1,0,1,ten_late,-1,-10,,
5,12980,19,m,1,USA,USA,.,1,1,ten_late,-1,-10,,
5,12980,19,m,1,USA,USA,0,0,1,five_late,-0.33,-5,,
5,12980,19,m,1,USA,USA,1,0,1,five_late,-0.33,-5,,
5,12980,19,m,1,USA,USA,.,1,1,five_late,-0.33,-5,,
5,12980,19,m,1,USA,USA,0,0,1,on_time,0.33,0,,
5,12980,19,m,1,USA,USA,0,0,2,0,-1,0,,
5,12980,19,m,1,USA,USA,1,0,1,on_time,0.33,0,,
5,12980,19,m,1,USA,USA,1,0,2,0,-1,0,,
5,12980,19,m,1,USA,USA,.,1,1,on_time,0.33,0,,
5,12980,19,m,1,USA,USA,.,1,2,0,-1,0,,
5,12980,19,m,1,USA,USA,0,0,2,0.05,-1,0.05,,
5,12980,19,m,1,USA,USA,1,0,2,0.05,-0.33,0.05,,
5,12980,19,m,1,USA,USA,.,1,2,0.05,-1,0.05,,
5,12980,19,m,1,USA,USA,0,0,2,0.07,-0.33,0.07,,
5,12980,19,m,1,USA,USA,1,0,2,0.07,-0.33,0.07,,
5,12980,19,m,1,USA,USA,.,1,2,0.07,-0.33,0.07,,
5,12980,19,m,1,USA,USA,0,0,2,0.1,0.33,0.1,,
5,12980,19,m,1,USA,USA,1,0,2,0.1,-0.33,0.1,,
5,12980,19,m,1,USA,USA,.,1,2,0.1,0.33,0.1,,
5,12980,19,m,1,USA,USA,0,0,2,0.12,0.33,0.12,,
5,12980,19,m,1,USA,USA,1,0,2,0.12,0.33,0.12,,
5,12980,19,m,1,USA,USA,.,1,2,0.12,0.33,0.12,,
5,12980,19,m,1,USA,USA,0,0,2,0.15,1,0.15,,
5,12980,19,m,1,USA,USA,1,0,2,0.15,1,0.15,,
5,12980,19,m,1,USA,USA,.,1,2,0.15,1,0.15,,
5,12980,19,m,1,USA,USA,0,0,2,0.2,1,0.2,,
5,12980,19,m,1,USA,USA,1,0,2,0.2,1,0.2,,
5,12980,19,m,1,USA,USA,.,1,2,0.2,1,0.2,,
5,12980,19,m,1,USA,USA,0,0,1,five_early,1,5,,
5,12980,19,m,1,USA,USA,1,0,1,five_early,1,5,,
5,12980,19,m,1,USA,USA,.,1,1,five_early,1,5,,
5,12980,19,m,1,USA,USA,0,0,1,ten_early,1,10,,
5,12980,19,m,1,USA,USA,1,0,1,ten_early,1,10,,
5,12980,19,m,1,USA,USA,.,1,1,ten_early,1,10,,
3,9582,18,f,1,USA,USA,0,0,1,thirt_late,-1,-30,,
3,9582,18,f,1,USA,USA,1,0,1,thirt_late,-1,-30,,
3,9582,18,f,1,USA,USA,.,1,1,thirt_late,-1,-30,,
3,9582,18,f,1,USA,USA,0,0,1,twen_late,-1,-20,,
3,9582,18,f,1,USA,USA,1,0,1,twen_late,-1,-20,,
3,9582,18,f,1,USA,USA,.,1,1,twen_late,-1,-20,,
3,9582,18,f,1,USA,USA,0,0,1,ten_late,-0.33,-10,,
3,9582,18,f,1,USA,USA,1,0,1,ten_late,-0.33,-10,,
3,9582,18,f,1,USA,USA,.,1,1,ten_late,-0.33,-10,,
3,9582,18,f,1,USA,USA,0,0,1,five_late,0.33,-5,,
3,9582,18,f,1,USA,USA,1,0,1,five_late,0.33,-5,,
3,9582,18,f,1,USA,USA,.,1,1,five_late,-0.33,-5,,
3,9582,18,f,1,USA,USA,0,0,1,on_time,1,0,,
3,9582,18,f,1,USA,USA,0,0,2,0,-1,0,,
3,9582,18,f,1,USA,USA,1,0,1,on_time,1,0,,
3,9582,18,f,1,USA,USA,1,0,2,0,-1,0,,
3,9582,18,f,1,USA,USA,.,1,1,on_time,1,0,,
3,9582,18,f,1,USA,USA,.,1,2,0,-1,0,,
3,9582,18,f,1,USA,USA,0,0,2,0.05,-1,0.05,,
3,9582,18,f,1,USA,USA,1,0,2,0.05,-1,0.05,,
3,9582,18,f,1,USA,USA,.,1,2,0.05,-1,0.05,,
3,9582,18,f,1,USA,USA,0,0,2,0.07,-1,0.07,,
3,9582,18,f,1,USA,USA,1,0,2,0.07,-1,0.07,,
3,9582,18,f,1,USA,USA,.,1,2,0.07,-1,0.07,,
3,9582,18,f,1,USA,USA,0,0,2,0.1,-0.33,0.1,,
3,9582,18,f,1,USA,USA,1,0,2,0.1,-0.33,0.1,,
3,9582,18,f,1,USA,USA,.,1,2,0.1,-1,0.1,,
3,9582,18,f,1,USA,USA,0,0,2,0.12,-0.33,0.12,,
3,9582,18,f,1,USA,USA,1,0,2,0.12,-0.33,0.12,,
3,9582,18,f,1,USA,USA,.,1,2,0.12,-0.33,0.12,,
3,9582,18,f,1,USA,USA,0,0,2,0.15,0.33,0.15,,
3,9582,18,f,1,USA,USA,1,0,2,0.15,0.33,0.15,,
3,9582,18,f,1,USA,USA,.,1,2,0.15,0.33,0.15,,
3,9582,18,f,1,USA,USA,0,0,2,0.2,1,0.2,,
3,9582,18,f,1,USA,USA,1,0,2,0.2,1,0.2,,
3,9582,18,f,1,USA,USA,.,1,2,0.2,1,0.2,,
3,9582,18,f,1,USA,USA,0,0,1,five_early,0.33,5,,
3,9582,18,f,1,USA,USA,1,0,1,five_early,0.33,5,,
3,9582,18,f,1,USA,USA,.,1,1,five_early,1,5,,
3,9582,18,f,1,USA,USA,0,0,1,ten_early,0.33,10,,
3,9582,18,f,1,USA,USA,1,0,1,ten_early,0.33,10,,
3,9582,18,f,1,USA,USA,.,1,1,ten_early,0.33,10,,
1,12564,19,f,1,USA,USA,0,0,1,thirt_late,-1,-30,,
1,12564,19,f,1,USA,USA,1,0,1,thirt_late,1,-30,,
1,12564,19,f,1,USA,USA,.,1,1,thirt_late,-1,-30,,
1,12564,19,f,1,USA,USA,0,0,1,twen_late,-1,-20,,
1,12564,19,f,1,USA,USA,1,0,1,twen_late,1,-20,,
1,12564,19,f,1,USA,USA,.,1,1,twen_late,-1,-20,,
1,12564,19,f,1,USA,USA,0,0,1,ten_late,-1,-10,,
1,12564,19,f,1,USA,USA,1,0,1,ten_late,1,-10,,
1,12564,19,f,1,USA,USA,.,1,1,ten_late,-1,-10,,
1,12564,19,f,1,USA,USA,0,0,1,five_late,-0.33,-5,,
1,12564,19,f,1,USA,USA,1,0,1,five_late,-0.33,-5,,
1,12564,19,f,1,USA,USA,.,1,1,five_late,-0.33,-5,,
1,12564,19,f,1,USA,USA,0,0,1,on_time,0.33,0,,
1,12564,19,f,1,USA,USA,0,0,2,0%,-1,0,,
1,12564,19,f,1,USA,USA,1,0,1,on_time,0.33,0,,
1,12564,19,f,1,USA,USA,1,0,2,0%,-1,0,,
1,12564,19,f,1,USA,USA,.,1,1,on_time,0.33,0,,
1,12564,19,f,1,USA,USA,.,1,2,0%,-1,0,,
1,12564,19,f,1,USA,USA,0,0,2,5%,-1,0.05,,
1,12564,19,f,1,USA,USA,1,0,2,5%,-1,0.05,,
1,12564,19,f,1,USA,USA,.,1,2,5%,-1,0.05,,
1,12564,19,f,1,USA,USA,0,0,2,7%,-1,0.07,,
1,12564,19,f,1,USA,USA,1,0,2,7%,-0.33,0.07,,
1,12564,19,f,1,USA,USA,.,1,2,7%,-0.33,0.07,,
1,12564,19,f,1,USA,USA,0,0,2,10%,0.33,0.1,,
1,12564,19,f,1,USA,USA,1,0,2,10%,0.33,0.1,,
1,12564,19,f,1,USA,USA,.,1,2,10%,0.33,0.1,,
1,12564,19,f,1,USA,USA,0,0,2,12%,1,0.12,,
1,12564,19,f,1,USA,USA,1,0,2,12%,1,0.12,,
1,12564,19,f,1,USA,USA,.,1,2,12%,0.33,0.12,,
1,12564,19,f,1,USA,USA,0,0,2,15%,1,0.15,,
1,12564,19,f,1,USA,USA,1,0,2,15%,1,0.15,,
1,12564,19,f,1,USA,USA,.,1,2,15%,1,0.15,,
1,12564,19,f,1,USA,USA,0,0,2,20%,1,0.2,,
1,12564,19,f,1,USA,USA,1,0,2,20%,1,0.2,,
1,12564,19,f,1,USA,USA,.,1,2,20%,1,0.2,,
1,12564,19,f,1,USA,USA,0,0,1,five_early,1,5,,
1,12564,19,f,1,USA,USA,1,0,1,five_early,1,5,,
1,12564,19,f,1,USA,USA,.,1,1,five_early,1,5,,
1,12564,19,f,1,USA,USA,0,0,1,ten_early,0.33,10,,
1,12564,19,f,1,USA,USA,1,0,1,ten_early,0.33,10,,
1,12564,19,f,1,USA,USA,.,1,1,ten_early,1,10,,
5,12709,19,m,1,Russia,Russia,0,0,1,thirt_late,-1,-30,,
5,12709,19,m,1,Russia,Russia,1,0,1,thirt_late,-1,-30,,
5,12709,19,m,1,Russia,Russia,.,1,1,thirt_late,-1,-30,,
5,12709,19,m,1,Russia,Russia,0,0,1,twen_late,-0.33,-20,,
5,12709,19,m,1,Russia,Russia,1,0,1,twen_late,-0.33,-20,,
5,12709,19,m,1,Russia,Russia,.,1,1,twen_late,0.33,-20,,
5,12709,19,m,1,Russia,Russia,0,0,1,ten_late,0.33,-10,,
5,12709,19,m,1,Russia,Russia,1,0,1,ten_late,0.33,-10,,
5,12709,19,m,1,Russia,Russia,.,1,1,ten_late,0.33,-10,,
5,12709,19,m,1,Russia,Russia,0,0,1,five_late,0.33,-5,,
5,12709,19,m,1,Russia,Russia,1,0,1,five_late,0.33,-5,,
5,12709,19,m,1,Russia,Russia,.,1,1,five_late,0.33,-5,,
5,12709,19,m,1,Russia,Russia,0,0,1,on_time,1,0,,
5,12709,19,m,1,Russia,Russia,0,0,2,0,-1,0,,
5,12709,19,m,1,Russia,Russia,1,0,1,on_time,1,0,,
5,12709,19,m,1,Russia,Russia,1,0,2,0,-1,0,,
5,12709,19,m,1,Russia,Russia,.,1,1,on_time,1,0,,
5,12709,19,m,1,Russia,Russia,.,1,2,0,-1,0,,
5,12709,19,m,1,Russia,Russia,0,0,2,0.05,-1,0.05,,
5,12709,19,m,1,Russia,Russia,1,0,2,0.05,-1,0.05,,
5,12709,19,m,1,Russia,Russia,.,1,2,0.05,-1,0.05,,
5,12709,19,m,1,Russia,Russia,0,0,2,0.07,-1,0.07,,
5,12709,19,m,1,Russia,Russia,1,0,2,0.07,-1,0.07,,
5,12709,19,m,1,Russia,Russia,.,1,2,0.07,-1,0.07,,
5,12709,19,m,1,Russia,Russia,0,0,2,0.1,-1,0.1,,
5,12709,19,m,1,Russia,Russia,1,0,2,0.1,-1,0.1,,
5,12709,19,m,1,Russia,Russia,.,1,2,0.1,-1,0.1,,
5,12709,19,m,1,Russia,Russia,0,0,2,0.12,-1,0.12,,
5,12709,19,m,1,Russia,Russia,1,0,2,0.12,-1,0.12,,
5,12709,19,m,1,Russia,Russia,.,1,2,0.12,-1,0.12,,
5,12709,19,m,1,Russia,Russia,0,0,2,0.15,-1,0.15,,
5,12709,19,m,1,Russia,Russia,1,0,2,0.15,-1,0.15,,
5,12709,19,m,1,Russia,Russia,.,1,2,0.15,-1,0.15,,
5,12709,19,m,1,Russia,Russia,0,0,2,0.2,1,0.2,,
5,12709,19,m,1,Russia,Russia,1,0,2,0.2,1,0.2,,
5,12709,19,m,1,Russia,Russia,.,1,2,0.2,1,0.2,,
5,12709,19,m,1,Russia,Russia,0,0,1,five_early,1,5,,
5,12709,19,m,1,Russia,Russia,1,0,1,five_early,0.33,5,,
5,12709,19,m,1,Russia,Russia,.,1,1,five_early,1,5,,
5,12709,19,m,1,Russia,Russia,0,0,1,ten_early,1,10,,
5,12709,19,m,1,Russia,Russia,1,0,1,ten_early,0.33,10,,
5,12709,19,m,1,Russia,Russia,.,1,1,ten_early,0.33,10,,
1,12750,19,f,1,USA,USA,0,0,1,thirt_late,-1,-30,,
1,12750,19,f,1,USA,USA,1,0,1,thirt_late,-1,-30,,
1,12750,19,f,1,USA,USA,.,1,1,thirt_late,-1,-30,,
1,12750,19,f,1,USA,USA,0,0,1,twen_late,-1,-20,,
1,12750,19,f,1,USA,USA,1,0,1,twen_late,-1,-20,,
1,12750,19,f,1,USA,USA,.,1,1,twen_late,-1,-20,,
1,12750,19,f,1,USA,USA,0,0,1,ten_late,-0.33,-10,,
1,12750,19,f,1,USA,USA,1,0,1,ten_late,-1,-10,,
1,12750,19,f,1,USA,USA,.,1,1,ten_late,-1,-10,,
1,12750,19,f,1,USA,USA,0,0,1,five_late,0.33,-5,,
1,12750,19,f,1,USA,USA,1,0,1,five_late,-0.33,-5,,
1,12750,19,f,1,USA,USA,.,1,1,five_late,0.33,-5,,
1,12750,19,f,1,USA,USA,0,0,1,on_time,1,0,,
1,12750,19,f,1,USA,USA,0,0,2,0%,-1,0,,
1,12750,19,f,1,USA,USA,1,0,1,on_time,1,0,,
1,12750,19,f,1,USA,USA,1,0,2,0%,-1,0,,
1,12750,19,f,1,USA,USA,.,1,1,on_time,1,0,,
1,12750,19,f,1,USA,USA,.,1,2,0%,-1,0,,
1,12750,19,f,1,USA,USA,0,0,2,5%,-1,0.05,,
1,12750,19,f,1,USA,USA,1,0,2,5%,-1,0.05,,
1,12750,19,f,1,USA,USA,.,1,2,5%,-1,0.05,,
1,12750,19,f,1,USA,USA,0,0,2,7%,-1,0.07,,
1,12750,19,f,1,USA,USA,1,0,2,7%,-1,0.07,,
1,12750,19,f,1,USA,USA,.,1,2,7%,-1,0.07,,
1,12750,19,f,1,USA,USA,0,0,2,10%,-1,0.1,,
1,12750,19,f,1,USA,USA,1,0,2,10%,-1,0.1,,
1,12750,19,f,1,USA,USA,.,1,2,10%,-1,0.1,,
1,12750,19,f,1,USA,USA,0,0,2,12%,-1,0.12,,
1,12750,19,f,1,USA,USA,1,0,2,12%,-1,0.12,,
1,12750,19,f,1,USA,USA,.,1,2,12%,-1,0.12,,
1,12750,19,f,1,USA,USA,0,0,2,15%,0.33,0.15,,
1,12750,19,f,1,USA,USA,1,0,2,15%,0.33,0.15,,
1,12750,19,f,1,USA,USA,.,1,2,15%,-0.33,0.15,,
1,12750,19,f,1,USA,USA,0,0,2,20%,1,0.2,,
1,12750,19,f,1,USA,USA,1,0,2,20%,1,0.2,,
1,12750,19,f,1,USA,USA,.,1,2,20%,1,0.2,,
1,12750,19,f,1,USA,USA,0,0,1,five_early,1,5,,
1,12750,19,f,1,USA,USA,1,0,1,five_early,1,5,,
1,12750,19,f,1,USA,USA,.,1,1,five_early,1,5,,
1,12750,19,f,1,USA,USA,0,0,1,ten_early,0.33,10,,
