"","id","anomaly","Datelastaction","Datestarted","timeelapsed","IPaddress","consent_RT","inventory1","inventory2","inventory3","inventory4","inventory5","inventory6","inventory7","inventory8","inventory9","inventory10","inventory11","inventory12","inventory13","inventory14","inventory15","inventory16","inventory17","inventory18","inventory19","inventory20","inventory21","inventory22","inventory23","inventory24","inventory25","inventory26","inventory27","inventory28","inventory29","inventory30","inventory31","inventory32","inventory33","inventory34","inventory35","inventory36","inventory37","inventory38","inventory39","inventory40","bmis1","bmis2","bmis3","bmis4","bmis5","bmis6","bmis7","bmis8","bmis9","bmis10","bmis11","bmis12","bmis13","bmis14","bmis15","bmis16","inventory1_RT","inventory2_RT","inventory3_RT","instructions_RT","gameExamples_RT","gameComp_RT","startGame_RT","amount_sent","game_RT","age","sex","language","debrief_RT","lsxd_condition","default_num","game_type_num","inventory4_r","inventory4_old","inventory7_r","inventory8_r","inventory11_r","inventory16_r","inventory23_r","inventory24_r","inventory34_r","inventory38_r","inventory7_old","inventory8_old","inventory11_old","inventory16_old","inventory23_old","inventory24_old","inventory34_old","inventory38_old","self_control_scale","dollars_moved","sent_twenty","sent_zero","control_by_game","full_default","sex_num","Zself_control_scale","Zcontrol_by_default","pleasant","arousal","pleasant_by_default"
"92",98,NA,"2011-03-01 18:37:44","2011-03-01 18:34:40",0.00212962962541496,"98.69.180.151  ",1603,4,3,4,2,3,3,4,3,4,4,1,3,2,3,4,4,3,3,2,3,3,2,3,2,2,3,4,5,2,1,2,3,1,1,3,2,2,3,4,2,4,3,4,2,3,3,3,3,3,2,4,1,3,2,3,4,33812,21978,16197,26543,17685,35527,1187,10,10714,19,"M","Y ",8106,1,0,0,2,4,4,3,1,4,3,2,1,3,2,3,5,2,3,4,5,3,36,10,0,0,0,0,0,-0.834879266622716,0,5,26,0
"93",99,NA,"2011-03-01 18:40:00","2011-03-01 18:34:49",0.00359953704173677,"24.217.55.250  ",2904,4,4,4,3,2,3,3,3,3,4,4,3,3,4,3,4,4,4,3,3,3,2,2,3,2,3,4,3,4,3,2,3,3,4,2,2,2,4,2,2,4,4,2,3,3,3,2,2,2,2,3,2,3,3,3,3,46930,46153,26594,11211,4484,83299,2610,6,25278,40,"M","Y ",11204,1,0,0,3,3,3,3,4,4,2,3,4,4,3,3,2,2,4,3,2,2,45,6,0,0,0,0,0,0.298441004810832,0,8,21,0
"94",100,NA,"2011-03-01 18:41:31","2011-03-01 18:35:56",0.00387731481896481,"164.111.214.6  ",6173,4,5,4,3,2,3,2,3,3,2,3,4,4,5,5,1,4,4,4,4,3,2,2,2,5,4,2,3,2,4,4,3,3,3,4,2,3,2,2,2,4,4,2,4,4,5,2,3,4,2,3,2,4,4,2,2,60208,63038,46161,61193,22234,25588,2023,8,21983,21,"M","Y ",11184,1,0,0,3,3,2,3,3,1,2,2,3,2,4,3,3,5,4,4,3,4,32,8,0,0,0,0,0,-1.33857716503763,0,9,20,0
"95",109,0,"14:47:28           ","14:41:57           ",0,"98.65.209.223  ",14050,5,2,4,4,4,3,4,4,3,4,4,3,1,4,5,4,5,3,5,5,2,3,4,5,1,3,1,2,4,1,4,3,2,5,4,2,2,3,3,4,4,4,1,2,4,4,1,1,1,2,4,1,4,4,3,4,60647,57082,37835,61188,21932,29232,2012,0,21020,37,"F","Y ",16844,1,0,0,4,2,4,4,4,4,4,5,5,3,2,2,2,2,2,1,1,3,53,0,0,1,0,1,2,NA,NA,20,21,NA
"96",110,0,"14:49:20           ","14:42:19           ",0,"184.57.198.49  ",1834,2,4,4,4,2,1,4,2,4,2,2,1,1,3,4,3,4,2,3,5,2,5,2,3,1,5,2,4,3,2,4,2,1,2,5,2,2,1,4,2,2,3,1,1,3,3,1,4,1,2,3,4,2,1,2,4,190840,49013,39606,49025,17614,22964,1378,5,19500,35,"M","Y ",14482,1,0,0,4,2,4,2,2,3,2,3,2,1,2,4,4,3,4,3,4,5,32,5,0,0,0,0,1,NA,NA,5,22,NA
"97",111,0,"14:54:25           ","14:42:47           ",0,"76.5.178.149   ",33790,5,5,5,3,1,2,5,5,1,3,5,2,1,3,5,5,4,3,4,4,1,1,4,5,5,2,1,2,4,1,4,2,1,5,2,2,1,5,3,1,5,5,1,3,5,5,1,1,3,1,4,1,5,5,5,4,128170,257104,42993,65488,39452,73727,2668,8,43437,58,"F","Y ",14991,1,0,0,3,3,5,5,5,5,4,5,5,5,1,1,1,1,2,1,1,1,56,8,0,0,0,0,2,NA,NA,22,24,NA
"98",112,0,"14:51:36           ","14:43:48           ",0,"76.230.238.134 ",67417,4,4,4,1,1,3,5,4,4,4,4,4,2,4,4,2,4,5,2,5,4,2,5,2,5,4,1,4,2,1,1,3,1,4,2,5,1,2,2,4,3,4,1,1,4,3,1,1,1,1,4,1,4,4,1,4,85724,69529,29143,53878,25458,37549,9196,10,25724,33,"M","Y ",38154,1,0,0,1,5,5,4,4,2,5,2,4,2,1,2,2,4,1,4,2,4,42,10,0,0,0,0,1,NA,NA,22,19,NA
"99",113,0,"14:48:29           ","14:43:57           ",0,"68.102.255.100 ",13182,4,4,4,5,1,3,5,5,1,4,4,4,2,4,4,4,3,2,3,4,2,4,3,5,4,2,1,1,4,1,4,3,1,4,4,1,1,3,4,1,3,4,1,2,4,4,1,1,3,2,3,1,4,4,4,3,52759,46659,29000,45318,18377,21571,2403,20,9904,44,"M","Y ",13105,1,0,0,5,1,5,5,4,4,3,5,4,3,1,1,2,2,3,1,2,3,53,20,1,0,0,0,1,NA,NA,14,19,NA
"100",115,0,"14:51:30           ","14:44:38           ",0,"76.104.209.164 ",18641,5,4,4,3,1,2,5,4,2,4,4,3,3,4,4,4,4,4,4,4,3,4,4,4,4,2,2,2,4,1,3,3,2,4,3,2,2,4,2,1,4,4,1,1,4,4,1,1,1,2,4,2,4,4,4,4,57969,69140,34532,69625,31875,42453,2187,10,52484,50,"F","Y ",21750,1,0,0,3,3,5,4,4,4,4,4,4,4,1,2,2,2,2,2,2,2,52,10,0,0,0,0,2,NA,NA,19,24,NA
"101",116,0,"14:52:21           ","14:45:02           ",0,"68.50.74.217   ",3916,5,5,5,5,1,4,4,5,2,5,4,5,5,5,5,4,5,5,3,5,4,2,4,4,5,2,1,1,4,1,5,3,4,4,3,1,1,1,3,2,5,5,2,2,5,5,1,1,1,1,2,1,5,5,4,4,69082,146971,26847,47472,20472,46881,6621,1,14912,25,"F","Y ",13939,1,0,0,5,1,4,5,4,4,4,4,4,1,2,1,2,2,2,2,2,5,52,1,0,0,0,0,2,NA,NA,23,23,NA
"102",117,0,"14:50:20           ","14:45:11           ",0,"35.10.52.120   ",11785,5,2,4,4,3,1,4,4,2,3,3,2,1,3,3,3,2,1,2,5,3,4,3,3,1,4,1,3,4,2,2,2,2,4,5,2,3,2,4,2,2,4,1,3,3,5,1,1,2,1,2,1,3,4,4,2,60764,56004,27338,71588,18691,22466,1486,10,21196,28,"F","Y ",13875,1,0,0,4,2,4,4,3,3,3,3,4,2,2,2,3,3,3,3,2,4,44,10,0,0,0,0,2,NA,NA,11,15,NA
"103",118,0,"14:50:29           ","14:46:10           ",0,"71.3.248.142   ",9694,4,4,4,4,1,1,3,5,1,4,4,5,1,3,5,4,3,1,3,5,2,5,5,5,2,1,2,1,4,1,5,1,1,4,1,1,2,2,5,1,2,3,1,3,3,4,1,1,2,1,2,1,4,2,4,3,55415,45287,46391,33495,12712,19293,1627,6,12943,41,"F","Y ",13180,1,0,0,4,2,3,5,4,4,5,5,4,2,3,1,2,2,1,1,2,4,49,6,0,0,0,0,2,NA,NA,9,13,NA
"104",119,0,"14:51:46           ","14:46:18           ",0,"207.68.59.135  ",12845,5,5,5,5,1,3,5,5,1,5,5,5,4,5,5,5,4,4,5,4,1,3,5,5,5,1,1,1,5,1,5,5,3,5,2,1,1,5,1,1,5,5,1,1,5,5,1,1,1,1,5,1,5,5,5,5,56417,50283,23322,52211,25968,35176,1700,10,53549,67,"M","Y ",11881,1,0,0,5,1,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,65,10,0,0,0,0,1,NA,NA,28,28,NA
"105",120,0,"14:52:51           ","14:46:42           ",0,"216.217.58.186 ",19846,4,5,5,3,1,3,4,5,1,2,3,3,4,4,4,2,5,5,2,4,2,3,5,4,4,2,1,2,3,1,4,3,2,4,2,1,1,2,2,1,3,4,1,1,3,4,1,1,1,1,3,1,4,3,3,3,89430,74717,44088,45462,25456,31329,3094,8,27323,57,"F","Y ",NA,1,0,0,3,3,4,5,3,2,5,4,4,2,2,1,3,4,1,2,2,4,44,8,0,0,0,0,2,NA,NA,17,17,NA
"106",121,0,"14:51:58           ","14:46:43           ",0,"63.239.65.11   ",13245,3,4,4,5,1,2,3,4,4,3,4,2,3,4,4,2,3,4,2,3,3,4,5,4,4,3,2,4,1,1,4,3,2,5,5,1,1,3,2,1,2,4,1,5,4,3,2,2,5,1,1,2,2,4,5,3,49792,52488,31236,69003,28254,24644,2463,10,28162,43,"F","Y ",15115,1,0,0,5,1,3,4,4,2,5,4,5,3,3,2,2,4,1,2,1,3,45,10,0,0,0,0,2,NA,NA,0,19,NA
"107",122,0,"14:51:30           ","14:47:04           ",0,"71.224.121.199 ",5711,4,3,3,4,2,1,4,5,1,4,2,5,1,2,4,2,3,2,4,5,2,4,3,4,4,2,3,1,4,3,3,2,1,2,2,3,4,3,4,4,3,4,1,2,3,4,1,1,1,1,1,1,4,2,2,2,32927,30203,19359,85499,11206,27575,1491,3,18608,23,"F","Y ",25651,1,0,0,4,2,4,5,2,2,3,4,2,3,2,1,4,4,3,2,4,3,43,3,0,0,0,0,2,NA,NA,13,11,NA
"108",124,0,"14:54:49           ","14:47:42           ",0,"208.69.227.73  ",3808,3,5,4,3,2,2,4,4,3,2,2,3,3,3,4,1,5,4,2,4,3,3,3,2,3,3,1,2,2,1,4,1,4,3,5,1,1,1,2,2,3,3,1,1,3,2,1,1,1,1,3,2,4,5,3,4,83905,83030,41339,69537,29728,31814,1378,10,53309,33,"M","Y ",16339,2,0,1,3,3,4,4,2,1,3,2,3,1,2,2,4,5,3,4,3,5,31,10,0,0,31,0,1,NA,NA,16,21,NA
"109",125,0,"14:53:18           ","14:48:20           ",0,"184.18.28.54   ",25126,2,1,3,2,5,1,4,3,4,5,5,3,1,2,2,1,2,2,1,1,1,4,3,5,2,4,3,4,3,4,3,2,1,2,4,4,5,1,2,5,2,2,3,5,3,3,2,1,3,4,2,2,4,2,5,2,60312,60350,31358,20355,10894,26903,2715,14,40017,47,"M","Y ",18528,2,0,1,2,4,4,3,5,1,3,5,2,1,2,3,1,5,3,1,4,5,38,14,0,0,38,0,1,NA,NA,-5,15,NA
"110",126,0,"14:54:18           ","14:48:32           ",0,"71.114.198.208 ",5623,3,4,3,2,3,4,2,4,1,2,2,4,4,3,4,3,4,4,3,3,3,2,2,2,3,3,2,2,2,3,3,3,4,3,4,3,2,2,2,3,4,2,1,2,2,1,1,1,2,2,1,3,4,3,3,1,51032,45014,51610,56085,23723,23810,1591,8,32232,20,"F","Y ",19157,2,0,1,2,4,2,4,2,3,2,2,3,2,4,2,4,3,4,4,3,4,32,8,0,0,32,0,2,NA,NA,3,14,NA
"111",127,0,"14:55:48           ","14:49:58           ",0,"68.202.241.92  ",18266,2,3,5,5,2,2,3,5,1,2,3,1,2,5,5,2,5,2,1,4,2,4,5,3,1,4,1,4,2,1,4,1,2,1,4,1,1,1,2,1,2,4,2,5,5,4,2,4,5,1,1,3,1,5,3,2,83687,75203,45781,44594,12437,21813,2969,3,24422,22,"F","Y ",17484,2,0,1,5,1,3,5,3,2,5,3,1,1,3,1,3,4,1,3,5,5,35,3,0,0,35,0,2,NA,NA,-1,23,NA
"112",128,0,"14:55:05           ","14:50:52           ",0,"69.181.33.25   ",5228,4,5,4,5,1,4,4,5,1,2,5,4,4,4,5,4,4,4,4,3,1,2,5,4,5,2,1,1,4,1,5,5,3,5,4,1,1,5,1,1,2,3,1,1,2,3,1,1,1,1,2,1,3,2,1,2,37631,38133,22220,27134,25642,38849,1714,20,37099,54,"M","Y ",8579,2,0,1,5,1,4,5,5,4,5,4,5,5,2,1,1,2,1,2,1,1,57,20,1,0,57,0,1,NA,NA,11,11,NA
"113",129,0,"15:00:01           ","14:51:08           ",0,"70.190.85.226  ",31105,4,4,4,4,2,3,3,3,2,3,3,4,4,4,3,2,4,4,4,3,2,3,4,3,4,2,2,2,3,2,3,2,3,4,2,2,2,3,2,2,4,4,1,1,4,4,2,2,2,1,4,1,4,4,4,4,108451,100663,50948,79779,36377,40237,3912,20,48324,34,"M","Y ",38005,2,0,1,4,2,3,3,3,2,4,3,4,3,3,3,3,4,2,3,2,3,41,20,1,0,41,0,1,NA,NA,18,25,NA
"114",130,0,"14:58:15           ","14:51:31           ",0,"75.172.10.2    ",12547,4,5,4,3,2,3,4,4,2,3,2,4,2,3,4,3,4,4,3,4,3,3,2,2,3,3,1,3,2,2,4,2,3,3,3,2,2,2,2,2,3,4,1,2,4,3,1,2,3,1,2,2,4,4,3,2,81827,91376,47600,38100,14248,35781,4970,5,43198,45,"F","Y ",13481,2,0,1,3,3,4,4,2,3,2,2,3,2,2,2,4,3,4,4,3,4,36,5,0,0,36,0,2,NA,NA,11,18,NA
"115",131,0,"14:57:23           ","14:51:55           ",0,"38.112.25.6    ",7954,3,2,1,4,4,4,1,5,1,2,4,3,1,2,2,2,3,2,2,4,2,4,4,1,2,3,2,2,2,4,3,2,1,3,2,4,3,4,4,4,2,3,2,4,2,3,4,2,2,4,1,1,4,2,4,3,91136,62329,26338,33568,12206,57207,1265,1,17014,30,"M","Y ",14659,2,0,1,4,2,1,5,4,2,4,1,3,4,5,1,2,4,2,5,3,2,37,1,0,0,37,0,1,NA,NA,-3,15,NA
"116",132,0,"14:58:23           ","14:52:11           ",0,"75.88.47.110   ",14515,4,3,3,4,2,2,3,3,2,2,3,4,4,3,4,2,4,3,4,4,3,4,4,3,4,3,2,3,2,1,3,2,2,5,3,2,3,2,2,3,3,3,1,2,2,3,1,1,1,1,2,1,4,3,2,2,79078,59703,33281,45578,34031,39969,2719,10,23828,44,"F","Y ",24437,2,0,1,4,2,3,3,3,2,4,3,5,2,3,3,3,4,2,3,1,4,39,10,0,0,39,0,2,NA,NA,12,12,NA
"117",134,0,"15:03:41           ","14:52:18           ",0,"216.14.73.184  ",37344,3,4,4,4,2,1,4,4,1,3,4,2,4,3,4,3,2,2,3,3,1,4,3,4,3,2,2,2,4,1,4,2,1,3,3,3,2,1,3,2,2,2,3,3,4,3,1,2,1,1,2,2,3,3,3,2,207313,100187,99110,56640,24406,56344,2375,10,42016,56,"F","Y ",25922,2,0,1,4,2,4,4,4,3,3,4,3,1,2,2,2,3,3,2,3,5,42,10,0,0,42,0,2,NA,NA,5,18,NA
"118",135,0,"14:57:10           ","14:52:39           ",0,"174.110.171.183",11888,3,5,4,4,1,2,4,4,1,3,2,4,4,5,4,2,4,4,2,5,3,4,3,4,4,3,2,5,3,1,5,3,2,2,5,3,3,1,2,1,3,3,2,4,4,4,2,1,4,2,1,1,5,5,5,1,62298,53322,29187,41383,12144,22873,1459,6,17352,28,"F","Y ",15774,2,0,1,4,2,4,4,2,2,3,4,2,1,2,2,4,4,3,2,4,5,38,6,0,0,38,0,2,NA,NA,5,16,NA
"119",136,0,"14:59:11           ","14:53:02           ",0,"69.89.120.221  ",23074,4,2,2,4,3,4,5,5,2,5,4,3,1,4,2,5,4,5,5,2,1,1,5,5,4,1,2,1,3,4,2,5,4,2,1,1,1,5,1,4,1,4,1,1,1,3,1,1,1,1,1,1,3,1,1,2,86730,79230,31601,48913,36205,30030,2235,10,21569,29,"M","Y ",14781,2,0,1,4,2,5,5,4,5,5,5,2,5,1,1,2,1,1,1,4,1,57,10,0,0,57,0,1,NA,NA,8,7,NA
"120",137,0,"15:01:18           ","14:54:49           ",0,"24.147.15.207  ",19391,5,5,5,5,1,2,5,5,1,3,4,4,4,5,5,4,5,4,3,4,3,3,4,5,4,2,1,2,1,1,4,4,3,5,3,2,3,4,3,1,4,4,1,2,5,3,3,3,2,1,4,1,4,5,3,3,83109,88469,56734,58297,15234,27437,1766,17,27047,36,"F","Y ",11109,3,1,0,5,1,5,5,4,4,4,5,5,4,1,1,2,2,2,1,1,2,54,3,0,0,0,0,2,NA,NA,16,26,NA
"121",138,0,"15:06:19           ","14:59:53           ",0,"132.3.33.68    ",7705,4,5,5,2,3,2,3,3,3,4,2,5,3,5,4,2,5,3,3,4,3,3,4,2,3,2,1,4,3,1,4,2,2,3,5,1,2,3,2,2,3,5,1,2,3,4,2,1,2,3,4,2,3,1,4,3,51775,50332,29922,57556,28044,20536,1317,19,52708,24,"M","Y ",10013,3,1,0,2,4,3,3,2,2,4,2,3,3,3,3,4,4,2,4,3,3,37,1,0,0,0,0,1,NA,NA,9,19,NA
"122",139,0,"15:07:25           ","15:00:41           ",0,"68.94.25.98    ",13330,3,3,3,4,4,1,4,4,2,4,4,2,2,4,4,4,4,1,1,1,3,4,2,4,1,4,1,4,3,1,5,4,1,5,5,3,3,3,4,2,1,2,4,4,3,3,4,3,2,2,1,3,1,2,3,2,72784,56952,55430,56892,33478,29403,1572,10,50903,39,"F","Y ",13399,3,1,0,4,2,4,4,4,4,2,4,5,3,2,2,2,2,4,2,1,3,48,10,0,0,0,0,2,NA,NA,-10,21,NA
"123",140,0,"15:06:40           ","15:00:54           ",0,"159.91.146.213 ",4189,4,5,2,2,3,3,1,4,4,2,1,4,3,5,2,2,2,3,2,4,5,4,1,1,3,2,2,2,1,2,2,2,2,3,1,2,4,2,3,3,4,4,1,2,2,5,1,1,2,2,2,1,4,3,4,3,107469,57295,38132,52460,17554,26190,1757,9,20389,19,"F","Y ",10615,3,1,0,2,4,1,4,1,2,1,1,3,2,5,2,5,4,5,5,3,4,26,11,0,0,0,0,2,NA,NA,13,16,NA
"124",141,0,"15:08:38           ","15:01:29           ",0,"99.102.247.119 ",9407,4,5,5,1,1,3,2,1,3,4,2,5,3,5,5,1,5,5,5,5,4,4,3,2,4,2,1,1,1,5,5,3,5,3,3,1,1,2,2,1,5,4,2,4,5,4,1,1,3,2,2,2,4,5,5,5,64662,68032,40011,30436,16037,53438,2122,17,100721,28,"F","Y ",24477,3,1,0,1,5,2,1,2,1,3,2,3,2,4,5,4,5,3,4,3,4,29,3,0,0,0,0,2,NA,NA,14,25,NA
"125",142,0,"15:06:38           ","15:02:04           ",0,"108.2.4.244    ",6016,4,4,4,3,2,3,2,4,4,2,1,4,2,3,5,1,5,3,4,3,2,3,2,2,4,2,1,3,2,2,4,2,3,3,2,2,2,1,3,2,3,5,1,5,4,4,1,2,5,2,2,1,4,4,5,3,56678,46512,30194,21537,13234,27832,1842,9,41597,21,"F","Y ",14592,4,1,1,3,3,2,4,1,1,2,2,3,1,4,2,5,5,4,4,3,5,29,11,0,0,29,0,2,NA,NA,7,17,NA
"126",143,0,"15:08:15           ","15:03:00           ",0,"64.188.234.86  ",2761,4,4,4,4,2,3,2,2,3,2,2,4,4,5,3,1,4,4,3,2,2,2,4,2,4,2,2,2,2,1,4,1,3,4,2,2,2,2,2,2,4,4,1,1,3,4,1,1,1,1,3,1,4,4,1,3,61136,60091,26380,46067,13759,26538,1966,5,35224,26,"M","Y ",14602,4,1,1,4,2,2,2,2,1,4,2,4,2,4,4,4,5,2,4,2,4,32,15,0,0,32,0,1,NA,NA,21,17,NA
"127",144,0,"15:09:08           ","15:03:08           ",0,"69.47.143.242  ",18391,5,4,4,3,1,3,4,4,2,3,3,2,4,3,5,2,4,4,3,2,4,2,4,2,4,3,2,3,2,2,4,2,4,5,4,2,2,4,1,2,4,4,1,2,3,4,1,1,1,1,3,1,5,3,2,4,66212,64782,35644,50826,26405,27084,1841,10,32277,31,"F","Y ",24043,4,1,1,3,3,4,4,3,2,4,2,5,4,2,2,3,4,2,4,1,2,43,10,0,0,43,0,2,NA,NA,20,16,NA
"128",145,0,"15:17:10           ","15:06:57           ",0,"70.173.129.19  ",549764,5,5,5,5,1,1,5,5,1,5,5,4,2,4,5,4,5,5,5,5,1,5,5,5,4,2,1,1,5,1,5,5,2,5,4,1,1,3,2,1,4,5,1,1,5,5,1,1,1,1,4,1,5,5,3,4,59917,164136,55544,71365,32745,35982,6639,3,74510,27,"F","Y ",15737,3,1,0,5,1,5,5,5,4,5,5,5,3,1,1,1,2,1,1,1,3,62,17,0,0,0,0,2,NA,NA,27,23,NA
"129",147,0,"15:13:21           ","15:09:05           ",0,"38.124.23.218  ",11234,5,5,5,3,1,5,5,4,2,3,2,3,5,3,5,4,4,5,3,3,3,2,4,5,5,3,2,3,3,1,4,3,5,3,3,1,1,4,2,2,4,4,2,3,3,3,2,2,4,3,4,2,4,3,5,5,49092,40421,29967,29436,14390,25874,1656,10,40092,37,"M","Y ",9640,4,1,1,3,3,5,4,2,4,4,5,3,4,1,2,4,2,2,1,3,2,48,10,0,0,48,0,1,NA,NA,7,25,NA
"130",148,0,"15:17:22           ","15:09:06           ",0,"174.29.227.46  ",14078,4,4,5,2,1,2,4,5,1,2,4,5,1,4,5,2,2,2,5,5,1,5,4,3,4,1,1,1,3,1,5,3,1,5,2,2,2,3,5,1,3,4,1,1,4,4,1,1,1,1,3,1,4,3,3,4,107032,98218,48453,43266,23235,30313,3078,15,88781,58,"F","Y ",19765,4,1,1,2,4,4,5,4,2,4,3,5,3,2,1,2,4,2,3,1,3,44,5,0,0,44,0,2,NA,NA,19,19,NA
"131",149,0,"15:16:30           ","15:09:26           ",0,"74.215.34.181  ",3459,4,5,5,4,1,2,3,4,3,4,2,5,3,3,5,4,3,4,1,3,1,3,3,3,5,2,2,1,3,3,5,3,1,4,4,3,2,3,1,2,4,5,1,3,5,2,1,2,1,1,4,2,5,5,2,3,75518,64196,29514,23169,34055,77386,2517,6,38549,26,"F","Y ",14275,4,1,1,4,2,3,4,2,4,3,3,4,3,3,2,4,2,3,3,2,3,44,14,0,0,44,0,2,NA,NA,20,21,NA
"132",151,0,"15:18:28           ","15:12:04           ",0,"75.194.163.170 ",3260,4,3,4,4,2,2,5,4,2,4,4,3,1,4,4,4,2,2,2,4,3,4,4,4,3,2,3,2,3,2,4,4,2,5,4,3,3,4,5,3,2,2,4,4,3,2,4,3,4,3,1,3,2,2,3,2,75629,64163,45505,56316,32573,27515,2714,15,21064,27,"F","Y ",25334,4,1,1,4,2,5,4,4,4,4,4,5,4,1,2,2,2,2,2,1,2,53,5,0,0,53,0,2,NA,NA,-12,21,NA
"133",152,0,"15:19:28           ","15:12:32           ",0,"184.206.52.230 ",10653,5,5,5,5,1,1,5,5,1,5,3,3,3,4,5,5,3,4,5,5,3,1,5,4,5,4,1,4,4,1,5,5,3,5,4,1,1,5,1,5,5,5,1,1,5,5,1,1,1,1,5,1,5,5,5,5,81825,54299,43086,53073,19616,21786,1647,0,50488,33,"F","Y ",21496,4,1,1,5,1,5,5,3,5,5,4,5,5,1,1,3,1,1,2,1,1,61,20,0,1,61,0,2,NA,NA,28,28,NA
"134",153,0,"15:21:34           ","15:13:37           ",0,"76.244.156.174 ",21358,2,5,4,2,2,3,2,3,2,2,3,2,2,4,5,2,4,2,2,5,4,4,2,3,2,4,2,4,3,2,4,1,3,3,5,3,4,1,3,1,1,2,4,2,4,1,4,3,2,4,2,3,2,5,1,2,90982,64995,55350,36113,23954,104672,3854,9,50316,38,"M","Y ",22222,4,1,1,2,4,2,3,3,2,2,3,3,1,4,3,3,4,4,3,3,5,29,11,0,0,29,0,1,NA,NA,-4,25,NA
"135",155,0,"15:21:52           ","15:16:34           ",0,"96.224.61.170  ",2124,3,3,4,4,3,2,5,3,3,4,4,4,2,3,3,4,3,3,3,4,2,4,4,4,3,3,3,2,4,3,3,4,2,5,4,3,3,3,2,3,2,3,1,2,3,3,2,4,2,3,2,2,3,2,3,4,55400,54085,42919,44501,14829,34946,1381,8,38469,25,"F","Y ",10301,3,1,0,4,2,5,3,4,4,4,4,5,3,1,3,2,2,2,2,1,3,51,12,0,0,0,0,2,NA,NA,3,20,NA
"136",156,0,"15:26:31           ","15:19:08           ",0,"69.193.45.54   ",3403,3,5,5,2,1,2,2,3,3,2,2,3,1,4,5,1,5,3,1,5,4,4,4,2,1,4,1,5,3,1,5,1,1,2,4,1,1,1,3,1,1,3,4,5,5,4,4,1,5,3,1,3,3,5,5,1,86823,75742,44202,67858,29826,23470,1999,15,37843,25,"F","Y ",29121,3,1,0,2,4,2,3,2,1,4,2,2,1,4,3,4,5,2,4,4,5,28,5,0,0,0,0,2,NA,NA,-7,22,NA
"137",158,0,"15:30:17           ","15:20:37           ",0,"76.112.97.227  ",7931,3,3,3,4,2,4,2,4,3,4,2,3,2,3,4,2,5,4,3,2,4,2,4,3,4,4,1,5,3,2,4,2,2,2,4,1,1,2,3,1,4,3,1,1,3,4,2,2,2,2,4,3,4,4,5,5,161844,122270,55236,93540,26183,31545,1721,2,35896,30,"F","Y ",16512,3,1,0,4,2,2,4,2,2,4,3,2,2,4,2,4,4,2,3,4,4,37,18,0,0,0,0,2,NA,NA,13,28,NA
"138",159,0,"15:28:25           ","15:22:03           ",0,"70.129.128.251 ",7981,4,5,5,5,1,1,5,5,1,4,2,3,1,4,5,3,3,1,2,5,1,5,3,5,2,4,1,3,4,2,5,4,1,3,3,2,4,3,4,4,2,3,1,3,3,3,1,2,2,2,1,2,3,4,3,1,63774,64928,40552,22833,47185,58354,1970,5,44926,35,"F","Y ",17802,3,1,0,5,1,5,5,2,3,3,5,3,3,1,1,4,3,3,1,3,3,50,15,0,0,0,0,2,NA,NA,4,14,NA
"139",160,0,"15:33:17           ","15:25:48           ",0,"71.252.6.155   ",203357,5,4,4,4,2,1,3,3,3,3,2,4,2,2,4,4,2,2,5,5,2,4,5,3,2,2,3,2,3,1,3,3,1,5,3,5,5,2,4,3,3,5,1,1,5,5,1,1,1,1,4,3,5,5,3,3,87667,89735,42011,58372,23424,42448,3272,10,40651,55,"F","Y ",37631,3,1,0,4,2,3,3,2,4,5,3,5,2,3,3,4,2,1,3,1,4,45,10,0,0,0,0,2,NA,NA,23,23,NA
"140",161,0,"15:34:23           ","15:29:01           ",0,"63.230.166.13  ",18348,4,4,4,4,2,3,5,4,2,3,3,4,2,3,3,2,2,2,4,4,2,4,4,4,4,2,3,2,4,2,3,3,2,2,3,3,3,3,4,3,3,3,1,1,3,5,1,1,1,1,2,1,5,3,5,3,53678,59221,31928,72222,22716,24812,1394,10,16721,24,"M","Y ",12478,3,1,0,4,2,5,4,3,2,4,4,2,3,1,2,3,4,2,2,4,3,45,10,0,0,0,0,1,NA,NA,15,17,NA
"141",162,0,"15:39:48           ","15:33:42           ",0,"75.17.157.57   ",15354,4,5,3,4,2,2,5,5,1,5,4,5,4,3,3,5,2,4,4,4,1,4,5,5,5,3,2,2,5,2,4,5,2,5,5,2,2,5,1,1,4,5,1,2,4,5,1,1,1,1,5,1,5,5,3,5,98497,73970,31739,53230,14985,29055,1928,10,30640,59,"F","Y ",10149,3,1,0,4,2,5,5,4,5,5,5,5,5,1,1,2,1,1,1,1,1,62,10,0,0,0,0,2,NA,NA,27,23,NA
