include,MTS_1,MTS_2,MTS_3,MTS_4,MTS_5,MTS_6,MTS_7,AS_1,AS_2,AS_3,AS_4,AS_5,AS_6,AS_7,AS_8,AS_9,AS_10,AS_11,AS_12,DD_1,DD_2,DD_3,DD_4,DD_5,DD_6,DD_7,DD_8,DD_9,DD_10,DD_11,DD_12,IS_1,IS_2,IS_3,IS_4,IS_5,IS_6,IS_7,IS_8,IS_9,IS_10,IS_11,IS_12,IS_13,IS_14,IS_15,IS_16,IS_17,IS_18,IS_19,IS_20,IS_21,IS_22,checkA,checkA_5_TEXT,checkB,gender,gender_3_TEXT,age,ethnicity,ethnicity_7_TEXT,education,pers.income,house.income,house.size,status,politics,random,Subj_Num
1,5,2,5,2,3,4,3,5,6,5,6,5,5,2,3,5,5,5,6,3,5,5,3,2,2,6,3,5,3,5,5,4,3,5,5,2,6,5,3,6,4,3,3,3,5,5,5,5,5,6,3,3,5,5,shopping,lights,2, ,34,3, ,6,5,10,3,5,85,1,188
1,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,6,6,6,2,2,2,2,2,2,3,2,5,3,2,6,5,2,2,5,2,6,6,2,2,6,2,6,2,6,2,2,5,2,6,2,2,6,5,shopping,lights,2, ,34,3, ,6,6,6,2,5,44,1,189
1,6,6,6,6,6,3,7,5,5,6,6,6,5,5,5,5,7,5,6,1,2,2,2,2,2,6,2,2,3,6,6,6,1,1,7,2,6,7,2,2,6,6,6,1,6,2,3,7,2,7,2,2,6,5,shopping,lights,2, ,34,3, ,6,8,11,2,3,11,1,190
1,6,5,7,7,7,7,5,7,7,7,6,6,7,4,7,7,5,7,6,2,6,2,4,1,2,2,4,2,2,4,4,2,2,1,6,1,6,6,5,5,3,2,5,1,6,2,7,7,2,7,1,2,4,5,shopping,lights,2, ,34,4, ,5,7,7,1,7,94,1,191
1,5,5,5,6,6,5,5,5,5,5,5,5,5,6,6,5,5,6,5,3,6,5,2,3,2,6,3,6,5,6,5,6,3,5,6,6,5,4,5,6,6,5,2,5,6,3,5,2,6,2,5,3,5,5,shopping,lights,1, ,35,3, ,6,5,9,4,5,66,1,192
1,4,4,4,4,5,5,4,6,7,7,7,5,7,4,6,6,7,7,4,1,1,1,1,1,1,1,1,1,1,1,7,7,1,1,7,1,7,7,1,1,7,1,7,1,7,1,7,6,1,7,1,1,6,5,shopping,lights,2, ,35,3, ,6,8,8,1,6,100,1,193
1,6,6,6,6,5,6,4,6,6,6,6,4,5,6,6,5,6,5,5,5,2,6,6,5,2,6,6,6,5,6,6,6,3,2,6,4,4,6,5,5,6,4,6,2,5,5,6,6,5,6,6,4,6,5,shopping,lights,2, ,35,2, ,6,5,6,4,6,76,1,194
1,7,5,7,7,7,7,5,7,7,7,7,5,7,4,5,7,7,7,7,1,1,1,1,1,1,1,1,3,1,4,7,7,1,1,7,1,4,4,1,5,1,1,7,1,7,1,7,7,3,3,2,1,6,5,shopping,lights,2, ,35,3, ,6,4,5,2,6,100,1,195
1,7,4,6,5,4,4,5,5,6,4,3,3,3,4,4,5,5,4,1,1,2,3,3,1,2,4,1,4,3,4,6,5,1,4,5,4,5,6,1,1,5,1,3,1,5,1,2,6,2,6,1,1,6,5,shopping,lights,1, ,35,3, ,3,2,3,2,9,100,1,196
1,6,2,6,5,6,6,5,6,6,6,7,3,6,6,3,7,7,6,7,6,7,6,5,3,5,7,6,7,5,5,2,2,6,1,6,7,1,3,6,5,1,5,2,6,2,5,2,6,5,4,2,3,5,5,shopping,lights,1, ,35,4, ,6,2,2,7,7,13,1,197
1,3,3,4,4,2,3,3,4,6,4,4,6,5,5,7,5,4,5,4,3,4,4,5,2,5,5,5,6,6,4,3,2,6,4,4,6,2,3,5,4,3,5,2,5,3,5,3,4,5,3,2,4,4,5,shopping,lights,1, ,35,3, ,5,4,4,3,8,39,1,198
1,6,7,7,6,7,6,7,5,7,6,5,6,6,7,5,6,6,6,5,6,5,6,5,5,5,6,5,6,5,5,5,6,6,1,6,1,6,6,5,6,4,1,6,3,1,1,6,5,2,5,5,2,6,5,shopping,lights,2, ,35,2, ,6,3,4,7,5,57,1,199
1,6,4,6,6,6,2,4,5,5,3,5,3,3,3,2,5,6,5,5,2,6,3,2,2,1,3,2,3,5,4,4,5,3,2,5,2,5,6,2,5,5,5,3,3,3,2,5,5,2,4,2,2,5,5,Shopping,lights,2, ,35,3, ,3,11,11,2,7,29,1,200
1,7,6,7,7,7,5,6,7,5,6,7,7,7,7,6,7,7,6,7,1,4,1,1,1,1,1,1,1,1,1,7,7,1,1,7,1,7,7,1,4,7,1,5,1,2,1,1,7,1,7,1,1,6,5,shopping,lights,2, ,36,3, ,6,6,6,4,7,9,1,201
1,4,4,5,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,shopping,lights,2, ,36,3, ,6,9,11,4,3,58,1,202
1,5,3,5,3,5,4,2,5,5,5,5,6,5,6,5,6,6,5,5,3,5,5,4,2,3,5,3,3,5,5,4,5,3,2,4,3,5,5,2,5,5,3,5,2,5,2,2,5,5,5,5,5,6,5,shopping,lights,1, ,36,2, ,6,3,8,4,1,94,1,203
1,3,3,4,2,4,2,4,4,3,3,3,2,3,3,1,4,5,3,4,2,2,1,2,2,1,1,1,3,2,3,6,6,2,1,6,1,6,6,2,1,6,2,6,1,6,2,6,6,2,6,2,1,6,5,shopping,lights,2, ,36,3, ,6,9,9,4,6,40,1,204
1,2,2,2,2,7,2,2,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,7,6,6,6,3,6,6,6,7,6,6,6,3,7,7,6,6,6,6,6,5,shopping,lights,1, ,36,3, ,5,2,2,1,9,89,1,205
1,6,6,7,7,7,7,6,7,5,6,6,5,6,6,5,7,7,6,7,1,7,2,3,3,3,2,5,5,3,3,1,2,5,2,7,4,2,3,5,5,1,2,5,1,6,1,7,5,5,2,6,6,2,5,shopping,lights,2, ,36,1, ,6,4,4,6,7,100,1,206
1,4,6,6,6,5,1,2,4,5,7,7,5,6,3,5,4,6,5,6,2,5,2,6,5,5,1,2,1,6,6,2,6,3,1,6,3,4,5,4,3,6,5,4,4,2,4,4,3,4,2,2,2,3,5,shopping,lights,1, ,36,3, ,3,2,5,3,9,78,1,207
1,6,6,6,5,6,6,5,5,5,5,4,5,5,5,5,5,5,5,5,3,3,3,2,2,3,2,2,3,2,3,5,3,3,2,5,2,2,5,2,4,2,3,5,3,2,2,5,5,2,5,2,2,5,5,shopping,lights,1, ,36,3, ,6,3,4,4,7,14,1,208
1,4,4,4,5,3,5,5,6,5,6,6,4,5,6,5,5,6,5,5,4,3,3,4,4,3,2,3,4,4,5,4,3,4,3,3,5,3,4,4,4,3,4,4,4,4,4,3,5,5,3,3,5,4,5,shopping,lights,2, ,36,3, ,6,3,3,1,8,51,1,209
1,4,3,5,4,4,5,3,3,4,6,6,5,6,5,6,6,6,6,5,2,2,2,2,2,3,3,3,3,3,3,5,5,2,2,5,2,4,5,4,2,4,2,4,2,6,3,6,5,3,5,2,3,5,5,shopping,lights,2, ,36,3, ,6,2,2,1,9,51,1,210
1,3,3,3,5,3,3,3,6,5,6,5,7,6,6,7,6,5,6,6,2,5,4,4,6,3,3,4,4,5,5,5,4,3,2,5,4,4,5,3,4,3,4,4,2,5,3,5,5,4,5,3,3,4,5,shopping,lights,2, ,36,1, ,3,4,4,1,8,74,1,211
1,7,4,6,6,4,3,4,5,5,6,6,3,6,5,5,5,5,6,3,2,4,4,2,4,4,5,5,5,4,5,3,5,3,3,6,3,3,5,5,3,5,3,6,2,6,2,3,5,4,6,3,3,5,5,shopping,lights,1, ,36,3, ,8,3,3,1,9,56,1,212
1,6,6,6,6,6,6,6,6,5,5,6,6,5,5,5,5,5,5,6,3,3,3,3,3,3,3,6,2,6,3,6,6,6,2,6,3,6,6,3,2,6,2,6,3,6,3,6,6,6,3,3,3,6,5,shopping, lights,1, ,36,1, ,2,2,2,2,5,51,1,213
1,1,1,1,1,3,2,1,5,4,3,3,3,2,2,3,5,6,4,5,7,7,5,7,4,5,4,6,6,5,2,1,1,7,5,4,7,1,1,7,7,1,7,1,7,1,7,1,3,6,3,5,5,3,5,shopping,lights,2, ,37,3, ,6,2,2,3,8,92,1,214
1,5,4,5,5,4,5,6,5,6,4,5,5,5,5,4,5,5,6,5,4,5,5,5,4,4,5,4,5,6,3,3,3,5,4,4,4,3,5,5,5,3,5,3,5,3,5,3,4,4,3,5,3,4,5,shopping,lights,2, ,37,3, ,6,1,6,2,7,69,1,215
1,6,6,6,6,6,7,6,6,6,5,5,5,6,5,5,5,6,6,6,1,1,5,4,3,5,6,3,1,1,4,5,6,1,1,6,1,5,6,2,1,5,1,5,1,6,1,5,6,3,5,4,1,6,5,shopping,lights,2, ,37,4, ,5,8,8,2,4,32,1,216
1,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,2,2,6,2,6,6,2,2,6,2,6,2,2,2,6,2,2,6,2,2,6,5,shopping,lights,2, ,37,3, ,8,4,4,1,8,66,1,217
1,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,2,5,5,2,3,3,3,2,2,2,2,4,5,2,2,5,2,4,5,3,3,3,2,6,2,5,3,5,5,3,3,3,2,4,5,shopping,lights,2, ,37,3, ,8,8,10,4,5,68,1,218
1,5,3,4,3,5,2,2,5,4,5,5,4,4,5,3,6,6,4,3,2,3,3,3,3,4,3,3,3,3,5,5,6,3,2,5,2,4,6,2,3,5,3,4,3,3,3,5,5,3,4,3,3,5,5,shopping,lights,2, ,37,3, ,6,7,10,3,4,50,1,219
1,3,3,4,3,4,3,3,3,5,5,5,3,5,3,1,5,5,5,5,1,2,2,2,2,2,2,3,2,5,2,6,5,2,2,6,1,5,5,3,3,5,2,6,2,6,2,6,5,3,6,2,2,5,5,shopping,lights,2, ,37,3, ,4,5,6,3,7,89,1,220
1,5,4,4,5,4,5,4,4,3,4,6,2,4,3,2,5,6,6,5,3,7,4,6,2,2,2,3,6,6,5,4,3,4,2,6,5,2,5,5,3,2,5,2,3,3,1,7,6,3,6,2,2,6,5,shopping,lights,1, ,37,6, ,6,5,9,3,4,33,1,221
1,5,3,6,5,5,5,3,5,5,6,6,4,6,5,6,5,5,6,6,2,5,3,3,2,4,5,5,6,5,5,3,3,3,2,5,5,2,5,2,5,3,5,3,2,5,2,5,5,5,5,5,3,3,5,shopping,lights,2, ,37,3, ,5,4,4,1,5,9,1,222
1,6,5,5,5,6,6,5,6,6,5,6,5,5,5,5,7,6,6,5,3,6,2,3,2,3,5,3,3,3,5,6,5,3,2,5,2,5,5,3,5,5,3,6,2,6,3,3,6,4,5,4,2,5,5,shopping,lights,1, ,37,3, ,6,1,9,5,6,82,1,223
1,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,4,5,4,3,5,4,5,5,5,5,4,4,3,4,5,3,4,3,5,4,4,2,4,3,5,4,3,4,3,5,5,5,5,4,3,5,5,shopping,lights,2, ,37,4, ,6,6,11,6,5,27,1,224
1,6,6,6,7,6,6,6,6,6,7,6,6,6,7,6,7,7,6,6,6,6,5,5,6,2,6,6,6,6,1,6,2,6,2,5,5,1,2,5,6,1,2,2,6,2,2,2,2,6,2,6,5,2,5,shopping,lights,2, ,37,6, ,3,2,2,7,8,75,1,225
1,3,4,5,3,2,5,6,4,6,5,6,5,3,5,4,5,5,6,4,5,5,5,5,5,5,4,6,4,5,4,6,5,3,2,4,4,5,3,5,5,4,5,5,5,4,3,6,5,5,5,2,6,3,5,shopping,light,2, ,37,4, ,5,6,7,5,6,51,1,226
1,6,3,6,7,6,3,5,6,7,7,6,3,6,3,5,6,6,6,6,1,1,1,1,1,1,1,1,4,1,5,3,5,1,1,7,1,7,7,1,5,3,1,7,1,1,1,7,7,2,7,1,1,7,5,shopping,lights,1, ,38,3, ,6,9,11,3,5,100,1,227
1,5,4,5,4,6,4,3,5,7,4,5,3,5,5,4,5,4,5,5,4,6,4,5,5,5,3,4,4,5,3,2,2,5,5,4,6,3,2,5,6,4,4,3,4,4,4,4,5,4,4,5,4,4,5,shopping,lights,1, ,38,3, ,6,5,10,5,6,31,1,228
1,4,3,6,5,4,3,2,6,3,5,5,5,6,4,4,7,7,6,5,1,5,5,3,2,4,2,4,3,4,5,2,5,3,2,6,2,4,5,3,3,4,2,4,3,6,5,4,5,3,5,4,2,4,5,shopping,lights,2, ,38,3, ,3,4,7,2,5,59,1,229
1,5,5,6,5,7,5,3,3,5,7,7,5,7,5,6,7,7,7,5,5,2,2,2,2,2,2,5,5,2,3,6,4,4,2,4,2,6,6,2,5,2,2,6,2,6,2,4,6,2,6,2,2,6,5,shopping,lights,1, ,38,1, ,8,9,9,3,6,22,1,230
1,5,3,5,3,3,5,3,5,2,5,4,3,3,3,3,5,5,3,3,3,5,5,3,5,3,2,3,4,2,5,5,5,4,2,5,3,3,5,5,5,5,2,5,3,5,4,5,5,4,5,3,5,4,5,shopping,lights,2, ,38,3, ,4,4,4,1,8,49,1,231
1,5,6,6,6,7,5,4,6,6,5,6,4,7,6,6,6,6,6,5,2,4,2,2,1,2,2,4,5,4,3,4,3,3,1,6,1,2,4,2,4,3,1,6,2,4,1,5,6,2,4,2,2,4,5,shopping,lights,1, ,38,3, ,8,5,9,3,5,53,1,232
1,6,6,6,6,5,5,5,2,3,3,3,3,3,3,3,5,3,3,3,2,2,2,2,2,2,2,2,2,2,2,6,6,2,2,6,2,5,6,3,2,6,2,6,2,6,2,6,6,2,6,3,2,6,5,shopping,lights,2, ,38,3, ,4,3,3,1,8,38,1,233
1,6,3,5,6,6,5,5,4,5,3,4,5,5,3,4,5,3,5,6,1,1,2,2,4,4,1,2,5,1,3,6,6,1,1,6,1,5,6,5,3,6,2,6,2,6,2,5,6,2,6,2,2,6,5,shopping,lights,1, ,38,3, ,6,6,10,4,4,47,1,234
1,5,5,3,4,2,6,6,6,2,6,2,5,5,4,5,2,2,3,4,2,4,2,2,1,2,4,2,2,3,3,5,2,1,3,4,2,6,5,2,3,6,2,5,2,3,5,2,6,2,5,5,2,7,5,shopping,lights,1, ,38,3, ,6,6,6,6,7,79,1,235
1,2,3,3,5,5,5,3,5,7,6,5,1,7,2,7,6,7,3,3,2,3,2,2,5,5,2,2,3,1,3,6,6,3,2,5,2,7,5,3,1,7,3,5,2,7,2,5,5,5,3,3,6,3,5,shopping,lights,1, ,38,6, ,6,5,5,3,6,67,1,236
1,5,4,5,6,4,3,4,3,1,5,7,3,6,7,3,5,7,5,4,1,4,5,5,3,4,1,5,1,4,5,5,6,2,1,6,1,3,5,4,3,5,5,6,1,4,1,7,4,4,4,3,3,3,5,shopping,lights,1, ,39,3, ,4,3,3,3,7,100,1,237
1,2,2,2,6,2,3,2,6,6,6,6,6,6,5,6,6,6,6,6,3,6,2,3,2,3,3,2,2,5,5,3,5,3,3,5,3,3,6,2,5,3,3,6,3,3,2,2,5,2,5,3,2,5,5,shopping,lights,2, ,39,3, ,4,1,4,2,8,100,1,238
1,7,6,6,6,5,5,6,6,5,6,7,6,6,6,6,5,7,7,5,2,5,5,4,2,4,5,3,5,4,5,3,4,4,3,5,3,4,4,4,4,4,4,4,3,4,2,4,5,4,4,4,3,4,5,shopping,lights,2, ,39,3, ,3,2,2,1,9,50,1,239
1,5,5,5,5,5,5,5,6,2,6,6,2,5,5,5,6,2,6,5,2,5,4,3,3,3,2,5,5,2,4,5,5,2,2,5,2,5,5,2,5,5,3,5,2,5,2,6,3,5,5,2,2,2,5,shopping,lights,2, ,39,3, ,2,4,4,1,9,50,1,240
1,6,6,6,6,6,6,6,5,5,6,5,5,6,6,3,6,5,6,6,2,2,2,2,2,2,2,2,2,2,3,6,6,2,2,6,2,6,6,2,2,5,2,6,2,6,2,6,6,2,6,2,2,6,5,shopping,lights,1, ,39,2, ,6,4,7,3,5,95,1,241
0,7,7,7,7,5,7,7,7,7,7,7,7,6,7,7,7,7,7,6,7,7,7,7,6,7,7,7,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,John went to the shopping center on Tuesday,lights,2, ,40,1, ,4,1,1,1,8,37,2,242
1,3,2,2,2,4,2,2,5,5,1,3,2,3,1,1,5,3,3,4,5,6,4,4,6,5,4,5,5,5,4,3,3,4,4,4,3,3,3,5,5,3,5,4,3,6,3,4,5,5,3,4,5,3,5,shopping,lights,2, ,40,3, ,8,6,9,3,6,63,1,243
1,2,2,4,6,5,1,3,5,5,6,5,4,7,5,3,6,7,7,6,6,5,6,6,4,5,2,4,3,6,5,1,3,5,3,5,5,2,5,4,5,3,5,2,4,3,5,4,5,3,5,2,3,3,5,shopping,lights,2, ,40,3, ,4,2,3,3,8,100,1,244
1,5,4,4,4,5,4,3,4,1,5,5,4,6,2,5,1,3,7,2,2,3,4,2,2,2,3,4,5,3,4,6,5,4,4,4,1,5,6,4,1,4,3,5,3,4,3,5,3,3,5,3,2,6,5,shopping,lights,2, ,40,4, ,4,1,7,4,8,100,1,245
1,7,6,7,7,5,7,6,6,3,5,7,5,5,5,6,7,4,6,7,1,5,3,3,2,2,1,4,3,5,3,2,3,4,1,7,1,3,5,3,5,2,4,4,1,7,1,7,6,2,7,1,1,6,5,shopping,lights,1, ,40,1, ,8,9,11,4,4,46,1,246
1,5,5,6,5,5,5,5,5,3,3,3,3,5,2,5,5,3,5,3,3,4,5,5,3,3,3,4,5,3,5,5,4,5,3,5,3,6,5,5,5,5,2,6,3,5,3,5,5,3,6,2,3,5,5,shopping,lights,1, ,40,3, ,4,3,3,3,6,96,1,247
1,6,5,6,6,6,5,5,3,5,6,6,3,6,3,3,5,5,6,6,2,3,2,2,3,2,2,5,2,2,3,6,6,2,2,6,2,6,6,2,5,6,3,6,2,6,3,6,6,3,6,6,2,5,5,shopping,lights,1, ,40,3, ,3,5,6,2,7,39,1,248
1,6,5,6,7,6,6,6,6,6,5,6,5,6,2,3,6,6,5,6,2,5,5,2,2,6,2,2,5,2,2,5,3,3,2,6,2,3,6,2,5,3,5,3,3,3,2,5,6,2,6,2,2,6,5,shopping,lights,2, ,40,3, ,8,5,9,4,6,50,1,249
1,5,5,5,6,5,5,5,5,5,5,5,5,5,2,3,5,6,5,5,2,3,2,3,2,2,5,3,6,2,3,5,5,3,2,6,2,5,6,2,2,5,3,6,2,6,2,6,6,2,6,2,2,6,5,shopping,lights,1, ,40,3, ,6,6,6,5,6,72,1,250
1,6,7,5,5,6,5,5,5,5,5,6,5,6,3,3,5,5,7,5,3,4,3,3,3,4,3,3,3,3,6,5,5,5,3,5,3,5,5,3,5,5,3,6,3,5,3,5,6,6,5,3,2,5,5,shopping,lights,1, ,40,3, ,6,7,7,4,6,63,1,251
1,6,5,6,5,6,5,5,5,6,5,5,3,6,5,3,6,6,5,5,2,6,4,5,3,2,5,2,5,3,5,5,3,3,2,6,2,4,3,5,5,5,5,2,3,6,3,6,5,5,3,3,3,5,5,shopping,lights,2, ,40,3, ,6,4,11,2,5,21,1,252
1,5,4,6,6,5,5,3,4,3,5,5,4,6,6,5,5,6,6,5,2,2,5,3,2,5,2,5,6,6,4,5,2,3,1,5,2,3,5,5,6,5,5,4,2,6,3,5,6,5,6,4,3,5,5,shoppimg,lights,1, ,41,3, ,6,1,3,4,7,68,1,253
1,6,6,6,6,6,6,6,6,5,6,5,6,5,5,2,6,5,6,6,2,2,2,2,2,2,2,2,2,2,2,6,6,2,2,6,2,6,6,2,2,6,2,6,2,2,2,2,6,2,6,2,2,6,5,shopping,lights,2, ,41,3, ,4,8,8,6,6,0,1,254
1,3,3,5,3,5,5,3,6,5,5,5,4,5,5,6,6,6,7,6,2,2,4,4,3,2,4,3,3,3,5,5,5,5,2,5,4,5,6,3,5,5,3,3,2,3,2,5,6,5,7,4,4,5,5,shopping,lights,2, ,41,2, ,6,1,3,3,8,95,1,255
1,4,4,3,4,4,4,4,3,4,6,5,1,6,4,4,5,5,4,5,1,3,2,2,1,3,1,3,4,1,4,5,6,3,1,6,2,4,4,2,3,3,2,6,1,6,1,6,4,4,4,3,2,4,5,shopping,lights,2, ,41,3, ,3,1,5,2,8,56,1,256
1,7,7,7,7,7,7,7,6,6,7,6,7,6,2,7,1,5,5,5,7,7,3,7,1,7,1,5,6,7,5,1,1,5,1,5,6,1,5,5,1,1,3,1,3,1,3,3,7,7,3,1,1,5,5,shopping,lights,2, ,41,3, ,3,1,8,3,9,48,1,257
1,5,4,5,4,5,5,4,4,5,3,5,5,5,6,4,5,7,6,4,2,2,2,3,2,2,2,2,4,2,5,6,5,2,2,6,2,6,2,2,5,4,2,6,2,6,2,6,5,2,6,2,2,6,5,shopping,lights,2, ,41,3, ,7,4,10,5,4,35,1,258
1,7,6,7,6,6,6,5,5,6,7,7,5,7,5,6,7,6,7,6,1,2,1,1,1,1,1,1,1,1,2,7,7,1,1,7,1,7,7,1,1,7,1,7,1,7,1,7,7,1,7,1,1,7,5,shopping,lights,2, ,41,3, ,6,11,11,1,3,77,1,259
1,6,5,6,5,6,6,5,5,6,6,7,6,7,7,5,6,7,7,6,2,5,3,2,3,5,3,3,3,3,5,5,5,3,2,6,2,5,5,3,3,5,2,6,2,7,1,6,4,5,2,5,3,3,5,shopping,lights,2, ,41,3, ,6,7,10,2,4,64,1,260
1,4,5,5,4,5,4,5,6,4,6,7,6,6,6,5,7,7,7,7,2,6,4,5,4,5,4,5,5,5,6,1,3,4,4,6,4,4,4,5,7,2,5,1,5,5,1,7,5,5,1,4,4,3,5,shopping,lights,1, ,42,3, ,5,1,5,2,9,75,1,261
1,3,2,3,3,2,3,3,3,3,3,2,2,3,1,2,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,5,5,3,2,5,3,5,4,5,3,5,3,5,3,5,2,5,5,3,5,3,3,4,5,shopping,lights,2, ,42,3, ,4,2,5,2,6,85,1,262
1,6,5,6,5,6,3,3,5,3,6,6,2,5,3,5,6,6,5,3,2,3,2,2,2,3,3,2,3,5,5,6,6,2,2,6,2,6,6,3,2,5,2,5,2,6,2,2,6,3,6,3,2,5,5,shopping,lights,2, ,42,3, ,5,11,11,3,6,31,1,263
1,4,2,5,2,4,3,5,5,2,6,6,3,6,5,6,5,2,6,4,2,3,2,2,2,3,2,5,2,2,2,6,5,3,2,4,2,6,6,3,3,5,2,6,2,6,2,6,6,3,6,2,2,6,5,shopping,lights,1, ,42,3, ,4,1,4,3,8,44,1,264
1,6,5,5,4,4,5,5,5,3,5,6,5,6,4,6,5,6,5,3,1,2,2,5,2,4,2,3,3,2,4,4,6,4,1,5,2,4,5,4,3,4,4,4,3,7,2,4,5,4,6,3,2,5,5,shopping,lights,1, ,42,3, ,8,8,8,1,5,85,1,265
1,5,5,5,5,5,3,3,4,2,5,4,2,5,3,2,5,5,6,3,3,6,4,3,2,3,4,3,6,3,4,3,4,4,2,5,3,5,4,4,4,4,3,5,3,5,4,3,5,4,2,3,3,4,5,shopping,lights,1, ,43,3, ,9,12,12,2,3,54,1,266
1,5,4,5,4,4,4,4,5,2,4,4,3,5,4,3,4,6,4,4,2,4,5,5,5,4,3,3,4,4,4,4,4,4,2,5,2,4,5,4,4,4,4,3,3,6,3,4,5,4,4,3,2,4,5,shopping,lights,1, ,43,3, ,5,1,4,6,6,38,1,267
1,3,4,4,3,3,4,5,6,6,3,3,3,4,3,5,6,3,5,3,3,5,5,5,5,3,4,4,5,4,5,5,4,3,1,4,4,5,5,2,4,5,3,5,1,6,2,3,5,6,5,2,3,3,5,shopping,lights,2, ,44,2, ,6,10,12,3,6,61,1,268
1,7,5,7,6,6,6,5,7,6,6,7,6,6,7,7,7,7,7,6,2,7,2,2,4,6,4,6,6,3,3,4,3,3,1,5,4,2,4,3,3,1,2,6,2,5,1,7,5,5,5,3,4,4,5,shopping,lights,1, ,44,1, ,4,4,8,5,5,51,1,269
1,4,4,5,5,4,5,4,6,5,5,6,5,5,6,5,6,7,5,6,2,6,5,5,5,5,4,5,5,5,6,2,3,5,2,6,4,3,4,5,5,3,4,3,4,4,4,5,4,6,3,5,5,5,5,shopping,lights,2, ,44,4, ,4,6,11,5,5,31,1,270
1,6,4,7,6,6,4,4,6,5,7,7,7,7,7,7,7,5,7,4,5,5,4,5,3,5,5,5,5,5,4,3,3,5,3,5,5,3,4,5,5,3,5,3,4,4,4,5,4,5,3,4,4,5,5,shopping,lights,2, ,44,3, ,6,9,10,3,6,86,1,271
1,4,4,6,5,3,5,4,5,6,3,3,3,2,3,3,5,3,3,4,5,6,5,4,3,5,4,5,6,5,5,3,3,5,3,4,5,3,3,5,6,3,5,3,6,3,4,2,6,5,4,4,6,4,5,shopping,lights,1, ,44,3, ,4,3,6,2,8,51,1,272
1,6,5,6,6,6,5,5,5,6,5,5,4,6,6,5,5,6,6,5,2,5,5,3,3,2,4,3,5,3,4,3,5,4,2,6,2,3,4,3,5,3,3,5,3,5,3,6,5,3,3,3,3,3,5,shopping,lights,1, ,44,3, ,6,1,8,4,6,27,1,273
1,6,6,7,5,7,7,5,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,2,1,1,5,1,7,1,1,7,1,3,7,1,6,3,1,1,1,1,1,7,7,1,7,1,1,7,5,shopping,lights,1, ,44,6, ,6,5,5,2,6,89,1,274
1,7,6,6,6,6,6,5,5,5,6,4,2,4,2,6,5,6,6,5,4,4,3,3,5,5,4,3,4,5,3,4,4,2,2,6,2,4,5,5,3,6,4,5,2,2,3,4,5,5,4,3,2,1,5,shopping,lights,2, ,45,3, ,6,9,9,3,4,32,1,275
1,5,2,5,3,4,2,2,2,2,3,3,2,5,1,1,2,5,3,3,1,2,4,1,1,1,1,1,1,1,2,6,7,1,1,6,1,6,6,1,1,5,1,6,1,6,1,6,6,1,6,1,1,7,5,shopping,lights,1, ,45,3, ,8,4,11,3,5,51,1,276
1,6,5,6,6,6,6,5,7,7,6,6,3,6,5,5,7,6,6,7,3,6,2,3,2,2,3,5,3,3,5,2,3,3,2,6,2,2,4,4,2,4,2,4,2,5,1,6,6,3,5,2,2,6,5,shopping,lights,1, ,45,1, ,4,1,1,2,9,71,1,277
1,4,1,7,1,1,1,1,6,2,7,7,1,7,2,1,7,7,7,7,1,4,1,4,1,5,1,5,4,1,1,4,7,1,1,7,1,7,7,1,3,7,2,5,1,4,1,7,7,2,7,1,1,6,5,shopping,lights,1, ,46,3, ,4,1,6,2,6,17,1,278
1,5,5,6,3,6,5,3,7,5,7,6,6,7,7,5,7,7,7,6,2,6,5,5,2,5,5,3,6,3,6,2,3,6,2,6,2,2,5,6,6,3,6,2,2,6,2,7,6,3,5,3,2,5,5,shopping,lights,1, ,46,3, ,5,1,8,4,6,8,1,279
1,7,5,5,7,6,6,6,6,7,6,6,5,7,6,2,7,7,7,7,2,2,2,2,2,2,2,2,2,2,2,7,5,2,1,6,2,6,6,2,3,5,2,6,2,7,2,6,7,2,6,2,2,6,5,shopping,lights,2, ,46,2, ,6,11,11,4,5,14,1,280
1,4,2,5,2,4,4,4,6,5,5,5,4,5,4,4,5,6,5,4,2,2,4,3,2,2,2,3,4,3,4,5,4,2,2,6,2,4,6,3,4,4,3,6,2,3,2,5,5,2,6,2,2,6,5,shopping,lights,2, ,47,6, ,6,8,8,3,5,51,1,281
1,5,3,3,6,5,2,2,2,2,3,3,1,5,3,1,5,2,5,5,2,5,2,3,5,3,3,3,6,5,5,5,5,3,2,5,2,5,5,5,3,5,2,3,2,6,2,5,5,3,5,2,2,3,5,shopping,lights,2, ,47,3, ,8,6,6,4,7,100,1,282
