ID,Sex,Age,Ra1,RaLast,TrainingDifficulty,S1,S2,M1,M2,A1b,R2,A2,N1,V1,TAD
676,M,23,0.1124661868,0.141468774,,71,29,31,26,51,84,66,26,9,54
677,M,24,-0.1505328852,0.1681089082,,49,16,28,26,42,61,65,17,8,72
678,M,26,0.4881218204,0.3979101412,,67,17,27,24,27,58,65,24,12,73
679,M,28,0.1740342663,0.4733119288,,51,14,29,26,37,71,66,16,18,53
680,F,30,-0.3392298149,-0.2376855932,,40,18,25,23,40,60,61,17,12,35
681,M,26,0.5600263906,-0.069022499,,31,12,31,19,40,59,62,25,18,62
682,M,31,0.6931813015,0.6423749197,,64,27,34,26,37,80,66,18,23,59
683,M,25,0.8490364041,0.7692644499,,65,17,32,18,58,65,68,30,9,66
684,M,23,-0.2902627217,0.5197379396,,51,12,19,20,16,55,51,6,11,52
685,M,29,-0.028794152,0.6604735775,,62,26,34,27,41,71,67,21,12,65
686,M,23,0.4876550623,0.6519602217,,63,19,30,26,33,56,65,21,9,68
687,M,22,0.1223227942,0.4019579644,,48,16,29,22,37,55,52,12,11,42
688,M,27,0.7865521816,0.6457147114,,54,8,33,26,29,50,63,19,9,67
689,M,29,0.8642751348,0.9663231206,,52,9,24,27,27,67,65,13,17,49
690,M,27,0.4301561785,0.6290212266,,43,22,27,21,31,75,64,15,19,58
691,M,28,0.4813365291,0.2216289452,,49,20,27,19,48,61,66,12,14,50
692,M,26,0.5210495684,0.844176328,,66,23,30,26,41,74,63,29,16,62
693,M,26,0.6361550104,0.2954490176,,56,20,27,28,49,63,62,19,17,57
694,M,27,0.7288725105,0.7267830752,,52,17,21,17,29,71,70,27,12,58
695,M,29,0.0463707274,0.4121761066,,50,12,32,20,39,69,62,16,16,46
696,M,24,-0.2754095063,0.6469246148,,45,18,26,25,33,75,61,17,8,50
697,M,26,0.3206750592,0.7525629561,,26,14,27,19,51,70,68,25,15,56
698,M,30,0.6893817152,0.8014160471,,55,26,33,20,42,80,65,13,4,61
699,M,28,0.7314735006,0.8523370304,,59,19,34,28,50,77,67,20,6,49
700,M,27,-0.2935621261,0.0279137821,,60,10,24,18,48,68,55,14,17,61
701,M,25,0.1797087701,0.2794459632,,46,10,25,24,31,63,53,16,10,54
