identifier,date,nPrev,cumTimeNot1,nTotal,series,nPrevS,cumTimeNot1S,nTotalS,exp,batAndBall,widgets,lilypads,crtCor,initialCRT,finalCRT,initialCRTS,finalCRTS,time,numSeen,satM,satV,sat,aveSATS,aveSAT,linda,apmReached,apm1cor,apm2cor,apm3cor,apm4cor,apm5cor,apm6cor,apm1time,apm2time,apm3time,apm4time,apm5time,apm6time,apmScore,apmTotTime,age,education level,male
5338,9/24/2014 17:19,2,22,3,Fall 2014,1,NA,1,5,105,5,47,2,0,2,2,2,22,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,3,0
7965,9/24/2014 17:19,1,NA,2,Fall 2014,1,NA,2,5,5,5,47,3,3,3,3,3,47,2,680,640,1320,1320,1320,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,3,1
8202,9/24/2014 17:20,1,NA,1,Fall 2014,1,NA,1,5,5,5,47,3,3,3,3,3,209,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,4,0
8103,9/24/2014 17:20,1,NA,2,Fall 2014,1,NA,2,5,10,20,24,0,0,0,0,0,81,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,5,1
4832,9/24/2014 17:21,3,52,4,Fall 2014,1,NA,1,5,5,5,47,3,3,2,3,3,22,2,600,650,1250,1250,1225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,5,1
5764,9/24/2014 17:21,4,61,18,Fall 2014,4,61,14,5,5,100,47,2,2,2,2,2,18,3,700,580,1280,1287.142857,1285.882353,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,3,1
6254,9/24/2014 17:22,2,15,2,Fall 2014,2,15,2,5,5,5,47,3,3,3,3,3,15,3,730,600,1330,1330,1330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,5,1
12357,9/24/2014 17:22,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,92,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,1
2324,9/24/2014 17:22,1,NA,2,Fall 2014,1,NA,1,5,5,5,24,2,2,2,2,2,13,3,400,700,1100,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,5,1
7891,9/24/2014 17:22,4,37,7,Fall 2014,1,NA,4,5,10,100,24,0,0,0,0,0,10,3,700,700,1400,1350,1350,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
8434,9/24/2014 17:22,2,15,7,Fall 2014,2,15,7,5,10,100,47,1,1,2,1,2,15,3,740,660,1400,1400,1400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,2,1
3170,9/24/2014 17:25,1,NA,10,Fall 2014,1,NA,10,5,10,100,24,0,0,0,0,0,28,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,2,1
3966,9/24/2014 17:25,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,104,0,480,510,990,990,990,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,2,1
844,9/24/2014 17:25,5,41,18,Fall 2014,1,NA,11,5,5,5,47,3,0,2,3,3,11,3,800,600,1400,1218.181818,1214.285714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,4,1
10139,9/24/2014 17:26,7,67,16,Fall 2014,3,34,8,5,5,5,47,3,3,3,3,3,9,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,0
9376,9/24/2014 17:26,3,81,8,Fall 2014,2,10,7,5,105,5,47,2,1,2,2,2,10,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,1
12372,9/24/2014 17:26,1,NA,7,Fall 2014,1,NA,5,5,5,5,47,3,3,3,3,3,32,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,4,1
3240,9/24/2014 17:27,1,NA,9,Fall 2014,1,NA,7,5,10,100,24,0,0,0,0,0,582,0,500,500,1000,1000,1000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,3,1
11609,9/24/2014 17:27,3,39,3,Fall 2014,3,39,3,5,0.05,5,1,3,3,3,3,3,9,3,600,500,1100,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
10825,9/24/2014 17:28,1,NA,3,Fall 2014,1,NA,3,5,10,100,24,0,0,0,0,0,31,0,600,700,1300,1300,1300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,4,0
9848,9/24/2014 17:29,2,57,2,Fall 2014,2,57,2,5,5,5,47,3,3,3,3,3,57,3,720,800,1520,1520,1520,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
7918,9/24/2014 17:29,1,NA,7,Fall 2014,1,NA,7,5,5,5,47,3,3,3,3,3,66,3,660,800,1460,1458.571429,1458.571429,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,1
5620,9/24/2014 17:29,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,43,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,3,0
1334,9/24/2014 17:29,2,16,7,Fall 2014,1,NA,6,5,5,5,47,3,2,3,3,3,16,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,3,1
11791,9/24/2014 17:30,3,34,13,Fall 2014,3,34,13,5,105,5,47,2,3,3,3,3,15,3,680,650,1330,1330,1330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
6970,9/24/2014 17:31,1,NA,3,Fall 2014,1,NA,2,5,10,5,47,2,2,2,2,2,22,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,5,0
4209,9/24/2014 17:32,1,NA,1,Fall 2014,1,NA,1,5,10,5,47,2,2,2,2,2,121,2,700,700,1400,1400,1400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,1
7405,9/24/2014 17:33,1,NA,1,Fall 2014,1,NA,1,5,10,500,96,0,0,0,0,0,99,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,6,0
2569,9/24/2014 17:33,2,93,10,Fall 2014,1,NA,8,5,5,100,47,2,0,2,2,2,93,2,450,480,930,930,1065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
4142,9/24/2014 17:33,2,35,2,Fall 2014,1,NA,1,5,5,100,47,2,1,2,2,2,35,1,720,800,1520,1520,1520,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
11385,9/24/2014 17:34,1,NA,1,Fall 2014,1,NA,1,5,10,5,47,2,2,2,2,2,36,0,640,620,1260,1260,1260,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,4,1
7415,9/24/2014 17:34,2,13,4,Fall 2014,2,13,3,5,10,100,24,0,0,0,0,0,13,3,NA,NA,NA,NA,1050,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,2,1
10222,9/24/2014 17:34,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,43,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,3,0
8508,9/24/2014 17:34,1,NA,3,Fall 2014,1,NA,3,5,10,100,47,1,1,3,1,3,65,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,6,1
525,9/24/2014 17:35,1,NA,3,Fall 2014,1,NA,1,5,10,5,47,2,2,3,2,2,17,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,2,1
2769,9/24/2014 17:36,2,74,2,Fall 2014,2,74,2,5,10,100,47,1,0,1,0,1,74,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,37,4,1
7172,9/24/2014 17:36,1,NA,3,Fall 2014,1,NA,1,5,5,5,47,3,3,3,3,3,19,3,730,760,1490,1490,1430,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,4,1
1951,9/24/2014 17:36,1,NA,2,Fall 2014,1,NA,2,5,10,100,24,0,0,0,0,0,286,3,600,500,1100,1125,1125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,4,0
12062,9/24/2014 17:37,1,NA,1,Fall 2014,1,NA,1,5,10,25,47,1,1,1,1,1,182,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
9750,9/24/2014 17:37,1,NA,1,Fall 2014,1,NA,1,5,120,5,47,2,2,2,2,2,104,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,5,1
13411,9/24/2014 17:37,1,NA,7,Fall 2014,1,NA,5,5,5,5,47,3,3,3,3,3,71,2,660,600,1260,1260,1260,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,4,1
6630,9/24/2014 17:38,3,31,5,Fall 2014,3,31,3,5,10,5,47,2,2,2,2,2,14,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,2,1
6952,9/24/2014 17:38,1,NA,1,Fall 2014,1,NA,1,5,5,5,46,2,2,2,2,2,101,NA,670,640,1310,1310,1310,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,4,1
4041,9/24/2014 17:39,2,1,2,Fall 2014,2,1,2,5,NA,NA,NA,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
10391,9/24/2014 17:39,4,88,6,Fall 2014,2,46,2,5,10,5,24,1,0,1,1,1,46,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,3,1
13883,9/24/2014 17:40,1,NA,2,Fall 2014,1,NA,1,5,5,5,47,3,3,3,3,3,63,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,0
160,9/24/2014 17:40,4,23,6,Fall 2014,3,17,4,5,5,5,47,3,3,2,3,3,8,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
5743,9/24/2014 17:40,1,NA,1,Fall 2014,1,NA,1,5,10,100,47,1,1,1,1,1,96,1,300,400,700,700,700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,3,0
10713,9/24/2014 17:41,1,NA,1,Fall 2014,1,NA,1,5,5,5,47,3,3,3,3,3,48,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,1
8532,9/24/2014 17:41,1,NA,1,Fall 2014,1,NA,1,5,10,5,24,1,1,1,1,1,56,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,3,1
6604,9/24/2014 17:41,1,NA,3,Fall 2014,1,NA,3,5,5,5,47,3,3,3,3,3,93,NA,NA,NA,NA,1460,1460,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
4188,9/24/2014 17:41,1,NA,8,Fall 2014,1,NA,7,5,5,100,24,1,1,0,1,3,113,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,2,0
6869,9/24/2014 17:44,1,NA,1,Fall 2014,1,NA,1,5,10,50,47,1,1,1,1,1,66,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,4,1
5262,9/24/2014 17:45,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,37,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,2,1
11288,9/24/2014 17:46,3,38,3,Fall 2014,2,15,2,5,10,5,47,2,3,2,2,2,15,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,4,1
1521,9/24/2014 17:46,1,NA,2,Fall 2014,1,NA,2,5,10,100,47,1,1,0,1,0,58,0,580,580,1160,1160,1160,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,5,1
10047,9/24/2014 17:46,1,NA,1,Fall 2014,1,NA,1,5,10,50,24,0,0,0,0,0,27,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,4,0
10585,9/24/2014 17:46,3,136,3,Fall 2014,1,NA,1,5,10,100,24,0,3,0,0,0,123,0,NA,NA,NA,NA,1530,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,0
13815,9/24/2014 17:47,2,18,5,Fall 2014,1,NA,2,5,10,5,2,1,0,0,1,0,18,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,4,1
5606,9/24/2014 17:47,1,NA,1,Fall 2014,1,NA,1,5,10,20,24,0,0,0,0,0,71,2,500,600,1100,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,0
13388,9/24/2014 17:48,1,NA,1,Fall 2014,1,NA,1,5,10,60,47,1,1,1,1,1,99,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,0
8689,9/24/2014 17:48,2,21,6,Fall 2014,2,21,6,5,10,100,47,1,1,3,1,3,21,3,550,550,1100,1100,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,3,1
1261,9/24/2014 17:49,4,35,9,Fall 2014,3,22,8,5,5,5,47,3,3,3,3,3,11,3,780,680,1460,1450,1447.777778,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,3,1
5694,9/24/2014 17:49,5,103,5,Fall 2014,4,49,4,5,105,100,47,1,1,1,2,1,12,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,3,0
9754,9/24/2014 17:49,1,NA,7,Fall 2014,1,NA,7,5,5,5,24,2,2,3,2,3,118,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,3,0
145,9/24/2014 17:50,1,NA,1,Fall 2014,1,NA,1,5,5,100,47,2,2,2,2,2,16,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
9704,9/24/2014 17:52,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,52,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58,3,0
13989,9/24/2014 17:53,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,40,0,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,1
6142,9/24/2014 17:54,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,96,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,3,0
4629,9/24/2014 17:54,2,24,6,Fall 2014,2,24,5,5,10,100,47,1,0,1,0,0,24,NA,NA,NA,NA,1220,1220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
11789,9/24/2014 17:54,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,75,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,3,0
1132,9/24/2014 17:54,1,NA,1,Fall 2014,1,NA,1,5,10,100,24,0,0,0,0,0,58,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57,7,0
5639,9/24/2014 17:55,1,NA,8,Fall 2014,1,NA,7,5,10,100,5.5,0,0,0,0,0,115,0,600,550,1150,1150,1150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,4,1
6960,9/24/2014 17:55,2,25,10,Fall 2014,2,25,10,5,10,100,47,1,1,1,1,1,25,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,4,1
9543,9/24/2014 17:57,2,24,2,Fall 2014,2,24,2,5,5,100,24,1,1,1,1,1,24,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,0
3080,9/24/2014 17:58,2,27,4,Fall 2014,2,27,4,5,5,5,47,3,1,3,1,3,27,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,3,0
13424,9/24/2014 17:58,1,NA,1,Fall 2014,1,NA,1,5,10,100,96,0,0,0,0,0,40,1,450,550,1000,1000,1000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,3,0
7439,9/24/2014 17:59,1,NA,2,Fall 2014,1,NA,2,5,5,5,47,3,3,3,3,3,32,1,720,760,1480,1480,1480,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,6,1
9049,9/24/2014 18:00,1,NA,5,Fall 2014,1,NA,5,5,10,5,47,2,2,2,2,2,96,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0
8635,9/24/2014 18:02,1,NA,2,Fall 2014,1,NA,2,5,10,100,NA,0,0,0,0,0,45,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,3,0
54,9/24/2014 18:03,1,NA,4,Fall 2014,1,NA,4,5,10,100,24,0,0,0,0,0,87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,3,1
7584,9/24/2014 18:04,1,NA,3,Fall 2014,1,NA,3,5,5,5,47,3,3,2,3,2,34,NA,780,720,1500,1466.666667,1466.666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
13593,9/24/2014 18:04,1,NA,4,Fall 2014,1,NA,3,5,10,5,24,1,1,1,1,1,25,3,600,700,1300,1300,1300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,4,1
6568,9/24/2014 18:07,3,70,9,Fall 2014,3,70,8,5,5,5,47,3,3,3,3,3,23,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,7,1
6081,9/24/2014 18:08,4,24,15,Fall 2014,2,6,9,5,5,5,47,3,3,3,3,3,6,3,600,700,1300,1116.666667,1111.538462,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
12196,9/24/2014 18:08,4,53,6,Fall 2014,4,53,5,5,10,100,47,1,1,2,1,1,13,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,1
4718,9/24/2014 18:08,2,48,8,Fall 2014,2,48,8,5,5,5,47,3,3,3,3,3,48,3,300,400,700,700,700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51,3,0
13673,9/24/2014 18:09,4,54,4,Fall 2014,2,13,2,5,10,100,24,0,0,0,0,0,13,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,4,0
11232,9/24/2014 18:09,2,54,4,Fall 2014,1,NA,2,5,105,5,47,2,2,2,2,3,54,3,620,510,1130,1130,1130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,3,1
11006,9/24/2014 18:11,2,31,4,Fall 2014,2,31,4,5,5,5,47,3,3,3,3,3,31,3,680,670,1350,1355,1355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,1
51,9/24/2014 18:11,2,35,7,Fall 2014,2,35,5,5,5,5,47,3,2,2,2,3,35,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,3,0
9892,9/24/2014 18:13,1,NA,1,Fall 2014,1,NA,1,5,5,5,47,3,3,3,3,3,71,3,660,540,1200,1200,1200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,7,1
13720,9/24/2014 18:13,2,71,11,Fall 2014,2,71,8,5,5,5,47,3,3,3,3,3,71,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,4,0
4868,9/24/2014 18:14,1,NA,2,Fall 2014,1,NA,2,5,10,5,47,2,2,2,2,2,63,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,3,0
12740,9/24/2014 18:14,3,54,7,Fall 2014,2,20,4,5,10,100,24,0,0,0,0,0,20,3,490,560,1050,1050,1050,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,5,1
11077,9/24/2014 18:14,2,17,2,Fall 2014,1,NA,1,5,0,100,28,0,0,0,0,0,17,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,53,2,0
323,9/24/2014 18:14,1,NA,4,Fall 2014,1,NA,3,5,10,5,47,2,2,2,2,2,13,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,3,0
1326,9/24/2014 18:15,1,NA,1,Fall 2014,1,NA,1,5,10,100,47,1,1,1,1,1,72,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,3,1
4739,9/24/2014 18:16,1,NA,1,Fall 2014,1,NA,1,5,10,100,47,1,1,1,1,1,52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,3,1
2779,9/24/2014 18:17,3,57,3,Fall 2014,3,57,3,5,10,1,47,1,1,1,1,1,22,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,4,0
4799,9/24/2014 18:18,1,NA,1,Fall 2014,1,NA,1,5,5,5,47,3,3,3,3,3,59,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
6106,9/24/2014 18:19,1,NA,3,Fall 2014,1,NA,1,5,10,100,47,1,1,0,1,1,25,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57,3,0
6231,9/24/2014 18:19,1,NA,1,Fall 2014,1,NA,1,5,10,5,24,1,1,1,1,1,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,0
3740,9/24/2014 18:19,1,NA,2,Fall 2014,1,NA,2,5,5,5,47,3,3,3,3,3,12,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
12922,9/24/2014 18:19,1,NA,3,Fall 2014,1,NA,2,5,5,5,47,3,3,3,3,3,26,3,710,590,1300,1300,1300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,4,1
8879,9/24/2014 18:21,1,NA,2,Fall 2014,1,NA,2,5,10,100,24,0,0,2,0,2,27,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,1
8473,9/24/2014 18:21,1,NA,3,Fall 2014,1,NA,3,5,5,5,47,3,3,3,3,3,21,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,4,1
1451,9/24/2014 18:22,1,NA,2,Fall 2014,1,NA,2,5,10,100,24,0,0,0,0,0,20,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,0
4800,9/24/2014 18:23,2,35,4,Fall 2014,1,NA,2,5,5,5,47,3,3,2,3,2,35,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
2667,9/24/2014 18:24,1,NA,1,Fall 2014,1,NA,1,5,10,5,47,2,2,2,2,2,84,3,700,700,1400,1400,1400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,0
