"","Age","Sex","Euth1Item","Euth2Item","Euth3Item","Euth4Item","Data1Item","Data2Item","Data3Item","Data4Item","Train1Item","Train2Item","Train3Item","Train4Item","Ransom1Item","Ransom2Item","Ransom3Item","Ransom4Item","Virus1Item","Virus2Item","Virus3Item","Virus4Item","Euth1Act","Euth2Act","Euth3Act","Euth4Act","Data1Act","Data2Act","Data3Act","Data4Act","Train1Act","Train2Act","Train3Act","Train4Act","Ransom1Act","Ransom2Act","Ransom3Act","Ransom4Act","Virus1Act","Virus2Act","Virus3Act","Virus4Act","Euth1Cons","Euth2Cons","Euth3Cons","Euth4Cons","Data1Cons","Data2Cons","Data3Cons","Data4Cons","Train1Cons","Train2Cons","Train3Cons","Train4Cons","Ransom1Cons","Ransom2Cons","Ransom3Cons","Ransom4Cons","Virus1Cons","Virus2Cons","Virus3Cons","Virus4Cons","Euth1Norm","Euth2Norm","Euth3Norm","Euth4Norm","Data1Norm","Data2Norm","Data3Norm","Data4Norm","Train1Norm","Train2Norm","Train3Norm","Train4Norm","Ransom1Norm","Ransom2Norm","Ransom3Norm","Ransom4Norm","Virus1Norm","Virus2Norm","Virus3Norm","Virus4Norm","Euth1Omit","Euth2Omit","Euth3Omit","Euth4Omit","Data1Omit","Data2Omit","Data3Omit","Data4Omit","Train1Omit","Train2Omit","Train3Omit","Train4Omit","Ransom1Omit","Ransom2Omit","Ransom3Omit","Ransom4Omit","Virus1Omit","Virus2Omit","Virus3Omit","Virus4Omit","Euth1Times","Euth2Times","Euth3Times","Euth4Times","Data1Times","Data2Times","Data3Times","Data4Times","Train1Times","Train2Times","Train3Times","Train4Times","Ransom1Times","Ransom2Times","Ransom3Times","Ransom4Times","Virus1Times","Virus2Times","Virus3Times","Virus4Times"
"91",33,0,3,2,1,0,6,4,5,7,8,11,9,10,17,18,16,19,12,13,14,15,-1,-1,-1,1,1,1,1,1,-1,-1,1,1,-1,-1,-1,1,1,-1,-1,1,-2,0,-2,2,1,1,0,2,-1,-1,0,2,0,0,-2,1,1,-1,-1,2,-2,2,-2,2,0,2,2,2,0,0,1,2,0,0,-1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,393,658,424,1110,481,457,1338,1241,536,2749,341,436,246,447,583,605,432,476,812,291
"92",60,0,6,4,7,5,16,18,19,17,8,11,9,10,15,12,14,13,1,3,0,2,-1,-1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,-1,1,-1,1,-1,-1,1,0,0,-2,1,1,0,0,2,-1,2,-2,2,-1,-1,1,0,1,-1,0,2,0,0,-2,1,0,0,0,2,0,2,-1,2,-1,-1,1,0,1,-1,-1,2,0,0,-1,1,0,0,0,0,0,0,0,1,0,-1,1,0,0,0,0,1,237,195,272,360,312,301,198,186,400,215,441,161,428,411,227,582,601,227,119324,162
"93",63,0,6,7,5,4,17,19,16,18,14,13,12,15,1,0,3,2,9,10,11,8,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,1,1,1,1,1,1,-1,1,2,-2,-2,2,-2,-2,-2,2,2,-2,-2,2,1,2,1,2,2,2,-2,2,1,-2,-2,2,2,-2,-2,2,-1,-2,-2,2,1,2,1,1,2,1,-2,1,1,-1,0,1,1,-1,-1,1,-1,-1,-1,1,1,1,1,1,1,1,0,1,539,376,588,589,791,1181,590,517,524,486,443,393,671,750,700,570,336,814,821,578
"94",56,0,3,1,0,2,13,14,12,15,16,17,18,19,9,11,8,10,4,5,6,7,1,-1,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,1,1,-2,2,-1,1,1,2,-1,2,-1,2,-2,2,-1,1,-1,-1,-1,-1,2,0,-2,1,-1,1,1,2,-1,1,-1,2,-2,2,-1,1,-1,-1,-1,-1,1,0,-1,1,-1,0,0,1,1,0,0,0,-1,1,0,0,0,0,0,0,286,770,989,571,309,178,567,300,1385,569,678,259,1238,599,389,186,1023,680,311,293
"95",44,0,2,0,1,3,19,18,16,17,8,11,10,9,13,15,14,12,7,4,5,6,1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,2,-2,-2,2,2,1,-2,2,-1,1,-2,2,-1,1,-2,2,2,1,-2,2,2,-2,-2,2,2,1,-1,2,-1,-2,-2,2,0,0,-2,0,2,-1,-2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301,1019,240,191,95,161,515,164,407,250,277,283,195,193,184,359,275,1002,291,212
"96",49,1,18,19,17,16,13,12,14,15,4,6,5,7,3,2,0,1,8,9,11,10,1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,1,-1,1,-1,-1,1,1,-2,-2,1,2,2,-2,2,-2,2,-2,2,-1,2,2,-2,1,1,-2,2,1,-2,-2,2,2,2,-2,2,-2,2,-2,2,-1,2,-1,2,1,2,-2,2,-1,1,1,-1,-1,-1,1,-1,1,-1,1,1,1,1,-1,-1,-1,1,1,-1,376,370,329,441,826,1197,592,314,656,325,831,330,543,458,725,638,650,391,450,455
"97",52,0,13,15,14,12,9,8,11,10,18,19,17,16,3,0,2,1,5,7,6,4,-1,1,-1,-1,1,-1,-1,1,-1,1,-1,1,-1,-1,-1,-1,1,-1,-1,1,-2,2,-2,-2,2,-2,-2,2,-2,2,-2,2,-1,-1,0,2,1,0,1,2,-2,-2,-2,-1,2,-2,-2,2,-2,2,-2,2,-1,-1,0,-1,1,0,1,2,0,-1,-1,0,1,0,-1,1,1,0,-1,1,0,-1,0,1,0,0,0,0,284,1522,352,471,520,1006,276,344,308,330,288,479,291,3440,2094,469,483,245,630,451
"98",67,0,8,11,10,9,3,1,0,2,5,4,6,7,12,13,14,15,17,19,18,16,-1,1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,-2,2,-2,0,-1,1,1,2,0,1,0,0,-1,1,-2,2,-1,0,0,0,-1,0,-2,2,2,0,1,2,0,0,-2,2,-1,0,-1,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,528,413,257,271,360,988,1200,1117,408,640,337,267,296,236,249,219,195,214,260,320
"99",34,0,4,6,5,7,18,17,19,16,8,9,10,11,15,13,12,14,0,1,3,2,1,-1,-1,1,1,1,-1,1,1,-1,-1,1,-1,1,1,-1,1,1,1,1,0,-1,2,1,2,0,-1,2,2,-2,2,2,-1,-1,0,0,1,0,0,1,0,0,2,1,2,0,-1,2,1,-2,2,2,-1,-1,0,0,1,0,0,1,0,0,0,0,-1,0,0,-1,0,0,-1,-1,0,0,0,0,0,0,0,0,309,13799,304,146,108,269,134,283,411,235,3128,97,156,215,328,206,500,559,143,6073
"100",37,0,2,0,1,3,15,14,12,13,19,18,17,16,8,11,9,10,7,4,5,6,-1,-1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,-1,-1,-1,-1,-2,2,2,-2,-2,2,-1,1,-2,2,0,0,-1,1,-1,-1,-1,-1,-1,-1,-2,2,2,-2,-2,2,-1,1,-2,2,1,0,-1,1,-1,-1,-1,-1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,688236,1529,352,23613,708,416,397,315,789,558,282,210,323,183,175,193,164,254,146,344
