,AnonID,bnt1,bnt2,bnt3,bnt4,crt2.1,crt2.2,crt2.3,crt2.4,crt1,crt2,crt3,sex,age,educ,BlocOrder,LatOrder,CRT1S,CRT2S,BNTS,mind1Y,mind2Y,mind3Y,mind4Y,mind5Y,mind6Y,SCmind1Y,SCmind2Y,SCmind3Y,SCmind4Y,SCmind5Y,SCmind6Y,mind,SCmind
392,392,1,1,1,0,1,1,1,1,1,1,1,1,3,7,2,4,3,4,3,1,1,1,1,1,1,1,1,1,1,1,0,6,5
393,393,1,1,0,1,0,0,0,0,0,0,0,1,3,6,1,1,0,0,3,0,0,1,0,0,0,0,0,1,0,1,0,1,2
394,394,0,0,0,0,0,0,0,0,0,0,0,2,6,6,1,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
395,395,1,0,0,0,1,1,1,1,0,1,1,2,4,6,2,5,2,4,1,1,1,1,1,1,1,0,0,1,1,1,1,6,4
396,396,1,1,0,0,1,1,1,0,1,1,1,2,4,4,2,4,3,3,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
397,397,0,0,0,0,1,1,1,0,1,1,1,1,3,4,2,3,3,3,0,1,1,0,1,1,1,1,1,1,0,1,0,5,4
398,398,0,0,1,0,0,1,1,0,0,0,0,2,4,6,1,6,0,2,1,1,1,1,1,1,1,1,1,0,1,1,1,6,5
399,399,1,1,1,0,1,1,1,1,1,1,1,1,4,6,2,4,3,4,3,0,1,0,1,1,1,0,1,1,1,1,1,4,5
400,400,1,0,1,0,1,1,1,1,0,0,0,2,5,4,1,5,0,4,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
401,401,1,0,0,0,1,1,1,1,0,0,1,1,6,4,2,3,1,4,1,1,1,1,1,1,0,0,1,1,1,1,0,5,4
402,402,1,1,1,0,1,1,1,0,1,1,1,2,4,6,1,2,3,3,3,1,1,0,1,1,1,1,1,1,1,1,1,5,6
403,403,1,1,1,0,1,1,1,0,1,1,1,1,4,6,1,1,3,3,3,0,1,1,1,1,1,1,1,1,1,1,1,5,6
404,404,0,1,0,0,1,1,1,0,0,0,0,1,2,5,2,4,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
405,405,0,1,0,0,0,0,0,0,0,0,0,1,4,6,2,2,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,1,3
406,406,1,1,1,0,1,1,1,0,1,0,1,2,3,4,1,6,2,3,3,0,1,1,1,1,1,1,1,1,1,1,1,5,6
407,407,1,1,1,0,1,1,1,1,1,1,1,2,3,6,2,5,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
408,408,1,1,0,1,1,1,1,1,1,1,1,1,4,4,1,1,3,4,3,1,1,0,1,0,1,1,1,1,0,1,1,4,5
409,409,1,1,1,1,1,1,1,1,1,1,1,1,4,6,2,2,3,4,4,1,1,1,1,1,1,0,1,1,1,1,1,6,5
410,410,1,0,0,0,1,0,0,0,0,1,1,2,5,6,1,5,2,1,1,0,1,1,0,1,0,0,0,1,0,1,0,3,2
411,411,1,1,0,0,1,1,1,1,1,1,1,2,3,6,1,2,3,4,2,1,1,0,1,1,0,1,1,1,1,1,1,4,6
412,412,1,0,0,0,1,1,1,1,1,1,1,2,4,6,2,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,0,6,5
413,413,1,1,1,1,1,1,1,0,1,1,1,2,4,4,2,3,3,3,4,1,1,1,1,1,1,0,1,1,1,1,1,6,5
414,414,0,0,0,0,1,1,1,1,1,1,1,1,3,4,2,1,3,4,0,1,1,0,0,0,1,1,1,1,0,0,1,3,4
415,415,0,1,1,0,1,1,1,0,1,1,1,2,4,6,1,1,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
416,416,0,0,0,0,1,1,1,0,0,1,1,1,4,6,1,6,2,3,0,1,1,0,1,1,0,0,1,1,0,1,0,4,3
417,417,0,1,0,0,0,1,1,0,0,1,0,1,3,4,1,5,1,2,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
418,418,1,1,0,0,1,1,1,0,1,1,1,1,4,4,2,4,3,3,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
419,419,0,0,0,1,1,1,1,1,1,1,1,1,3,6,2,5,3,4,1,1,0,1,1,0,0,0,0,0,0,0,1,3,1
420,420,1,1,0,0,0,1,1,0,0,0,1,1,4,6,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
421,421,0,0,0,0,1,1,0,0,0,0,0,1,2,6,1,4,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
422,422,0,1,0,0,1,1,1,0,1,1,1,1,3,5,2,6,3,3,1,1,1,1,1,1,0,1,1,1,0,1,0,5,4
423,423,1,0,0,1,0,0,0,0,0,0,0,2,3,6,1,6,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,2,1
424,424,0,0,0,0,1,1,1,0,1,0,1,1,3,4,1,3,2,3,0,1,1,0,1,1,1,1,1,1,1,1,1,5,6
425,425,1,0,0,0,1,1,1,1,1,1,1,1,3,6,2,4,3,4,1,1,0,1,1,1,1,1,0,1,1,1,1,5,5
426,426,0,0,0,0,1,1,1,0,0,1,1,2,2,4,1,2,2,3,0,1,0,1,1,1,1,1,0,1,1,1,1,5,5
427,427,0,1,0,0,1,1,0,0,1,1,1,1,4,4,2,3,3,2,1,1,1,1,1,1,1,1,1,0,0,1,1,6,4
428,428,0,0,0,0,1,1,1,0,1,1,1,2,3,6,1,1,3,3,0,0,1,0,0,0,0,0,0,1,0,1,0,1,2
429,429,1,1,1,0,1,1,1,1,1,1,1,2,4,6,2,1,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
430,430,1,0,0,0,1,1,1,0,1,1,1,1,4,7,1,6,3,3,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
431,431,1,0,0,0,0,1,0,0,0,0,0,1,3,6,1,3,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,5,5
432,432,0,0,0,0,0,1,1,0,0,1,1,2,3,5,2,1,2,2,0,0,1,1,0,1,0,1,1,1,1,1,0,3,5
433,433,1,1,1,1,1,1,1,1,1,1,1,1,4,5,2,2,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
434,434,0,0,0,0,1,1,0,0,0,0,0,1,3,5,1,5,0,2,0,0,1,1,1,1,0,0,1,0,1,1,0,4,3
435,435,1,0,0,0,1,1,1,1,0,0,1,2,5,5,2,5,1,4,1,1,0,1,1,1,0,0,0,1,1,1,0,4,3
436,436,0,0,0,0,1,0,0,0,1,0,0,2,3,4,1,4,1,1,0,1,1,1,1,1,0,1,1,1,1,1,0,5,5
437,437,0,1,0,0,0,0,0,0,0,0,0,2,3,6,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0
438,438,0,0,0,0,0,0,0,0,0,0,0,2,3,6,2,6,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,3,1
439,439,1,1,1,1,0,1,1,0,0,1,1,2,5,8,2,2,2,2,4,1,1,1,1,1,1,0,1,1,1,1,1,6,5
440,440,0,0,0,0,0,1,1,0,0,0,0,2,4,7,1,6,0,2,0,0,1,0,1,1,0,0,1,1,1,1,0,3,4
441,441,0,0,0,0,0,1,1,0,0,0,0,1,3,5,1,4,0,2,0,0,1,1,1,1,0,0,0,1,1,1,0,4,3
442,442,1,0,0,0,0,1,1,0,0,0,0,1,2,5,2,1,0,2,1,0,1,1,1,1,0,0,1,1,1,1,0,4,4
443,443,1,1,1,0,1,1,1,0,1,1,1,1,2,4,1,5,3,3,3,0,1,1,1,1,1,1,1,1,1,1,1,5,6
444,444,0,0,0,0,1,1,1,0,0,1,1,2,5,6,2,2,2,3,0,1,1,1,1,1,1,1,1,1,1,1,1,6,6
445,445,1,1,1,1,1,1,1,0,1,1,1,1,4,4,1,3,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
446,446,0,0,0,0,1,1,1,0,1,1,1,2,4,6,2,1,3,3,0,1,1,0,1,1,1,1,1,1,1,1,1,5,6
447,447,0,0,0,0,0,0,0,0,0,1,0,1,3,4,2,6,1,0,0,1,1,1,1,1,0,0,0,1,1,1,0,5,3
448,448,0,1,0,1,0,0,0,0,1,0,1,2,4,6,2,2,2,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,1
449,449,0,1,0,0,1,1,0,0,0,0,1,1,3,4,1,4,1,2,1,0,1,1,1,1,1,0,1,0,0,1,0,5,2
450,450,0,1,0,0,1,1,1,0,1,1,1,2,4,6,1,4,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0
451,451,1,1,0,0,1,1,1,1,1,1,1,2,4,4,1,1,3,4,2,0,1,1,1,1,1,1,1,1,1,1,1,5,6
452,452,0,1,0,0,1,1,0,0,0,0,0,1,2,4,1,5,0,2,1,0,1,0,1,1,1,0,0,0,1,1,1,4,3
453,453,0,1,0,1,1,1,1,0,1,1,1,1,3,6,2,3,3,3,2,1,1,0,1,1,1,1,1,0,1,1,0,5,4
454,454,1,1,1,0,1,1,1,1,1,1,1,1,3,6,2,1,3,4,3,1,1,1,1,1,0,1,0,1,1,1,0,5,4
455,455,1,0,0,1,0,0,0,0,0,1,1,2,3,7,2,6,2,0,2,0,0,1,1,1,0,1,0,0,0,1,0,3,2
456,456,1,1,0,1,1,1,1,0,1,1,1,1,4,4,1,5,3,3,3,1,1,1,1,1,1,1,1,1,0,1,1,6,5
457,457,0,0,0,0,0,0,0,0,1,0,1,1,3,6,1,6,2,0,0,1,0,1,0,0,0,0,0,1,1,0,0,2,2
458,458,0,1,1,0,1,1,1,0,1,1,1,2,4,4,2,2,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
459,459,0,1,0,0,1,1,1,0,0,1,1,1,4,4,2,6,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
460,460,0,0,0,0,0,0,1,0,0,1,1,1,3,6,1,3,2,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2,2
461,461,1,1,1,0,1,1,1,1,1,0,1,1,4,4,2,2,2,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
462,462,1,0,1,0,1,1,1,0,0,0,1,2,7,6,1,1,1,3,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
463,463,0,1,1,0,1,1,1,0,1,1,1,2,4,4,1,4,3,3,2,1,1,1,1,1,0,1,1,1,1,1,1,5,6
464,464,1,1,0,0,1,1,1,1,1,1,1,1,4,6,2,3,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
465,465,1,1,0,1,0,0,0,0,0,0,0,1,4,6,1,4,0,0,3,1,1,0,1,1,0,1,1,1,1,1,0,4,5
466,466,1,0,0,0,1,1,1,1,0,1,1,2,3,4,2,5,2,4,1,0,1,0,1,1,0,0,1,1,0,1,0,3,3
467,467,1,0,0,0,1,1,1,0,0,1,0,2,2,4,2,5,1,3,1,0,0,1,0,1,0,1,0,1,1,0,1,2,4
468,468,0,1,1,0,0,1,1,0,1,0,1,2,2,6,2,5,2,2,2,1,1,0,1,1,1,1,1,1,1,1,0,5,5
469,469,1,0,0,0,1,1,1,1,0,1,1,1,2,4,1,1,2,4,1,0,1,1,1,1,1,1,1,1,1,1,1,5,6
470,470,0,1,1,0,0,1,0,0,0,0,0,1,3,4,1,3,0,1,2,0,1,1,0,1,1,0,1,0,1,1,1,4,4
471,471,0,1,0,0,0,0,1,0,0,0,0,2,7,4,2,4,0,1,1,0,0,0,1,0,0,1,0,1,1,1,0,1,4
472,472,0,1,0,0,0,1,0,0,0,0,0,1,3,5,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,2,1
473,473,1,1,0,1,1,1,1,0,1,1,1,1,4,7,1,6,3,3,3,1,1,1,1,1,1,1,1,0,1,1,1,6,5
474,474,1,1,0,0,1,1,1,0,1,1,1,2,4,4,2,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
475,475,1,1,1,0,1,1,1,0,1,1,1,1,3,4,2,2,3,3,3,1,1,0,1,1,0,1,1,1,1,1,0,4,5
476,476,1,1,1,0,0,1,1,1,1,1,1,1,6,4,1,4,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
477,477,1,0,1,0,0,1,0,0,1,0,1,1,4,6,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
478,478,0,0,0,0,1,1,1,1,1,1,0,2,4,3,1,5,2,4,0,1,1,1,0,1,0,1,1,1,1,1,1,4,6
479,479,1,1,1,0,1,1,1,0,1,1,1,1,4,6,1,4,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
480,480,1,1,1,0,1,1,1,1,1,1,1,1,4,6,2,6,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
481,481,1,1,1,0,1,1,1,0,1,1,1,1,5,4,1,1,3,3,3,1,1,1,1,1,1,1,1,0,1,1,1,6,5
482,482,0,0,0,0,0,0,1,0,0,1,0,2,4,6,1,2,1,1,0,1,1,1,1,1,0,0,1,1,0,1,0,5,3
483,483,1,1,0,1,1,1,1,0,1,1,1,1,5,4,2,1,3,3,3,0,1,1,1,1,1,1,1,1,1,1,1,5,6
484,484,1,0,1,0,1,1,1,1,1,1,1,1,5,6,2,2,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
485,485,0,1,0,1,0,1,0,1,0,1,1,1,3,5,2,4,2,2,2,1,1,0,0,0,0,1,1,1,1,0,0,2,4
486,486,1,0,0,0,1,1,1,0,1,1,1,1,3,6,1,6,3,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
487,487,1,0,1,0,1,1,0,0,0,0,1,1,3,5,1,3,1,2,2,1,0,0,1,1,1,1,0,1,0,1,1,4,4
488,488,1,0,0,0,0,1,1,0,0,1,1,1,3,6,2,5,2,2,1,1,1,0,1,1,0,1,1,1,1,1,0,4,5
489,489,0,0,0,0,0,1,1,0,0,1,1,1,5,6,1,1,2,2,0,1,1,1,1,1,0,1,1,0,1,0,0,5,3
490,490,0,0,1,0,1,1,1,0,1,1,1,2,4,6,2,3,3,3,1,1,0,1,1,1,0,1,0,0,1,1,0,4,3
491,491,1,0,0,0,0,0,0,0,0,0,1,1,4,4,2,5,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
492,492,1,0,1,0,1,1,1,1,1,1,1,1,4,5,2,4,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
493,493,1,1,1,0,1,1,0,0,1,1,1,2,5,6,1,6,3,2,3,0,1,1,1,1,0,1,1,1,1,1,0,4,5
494,494,1,0,0,0,1,1,1,0,1,1,1,1,3,4,1,2,3,3,1,0,1,1,1,1,1,1,1,1,1,1,1,5,6
495,495,0,1,0,1,0,1,1,0,0,1,0,1,4,4,1,3,1,2,2,0,0,0,1,1,1,1,1,0,1,1,0,3,4
496,496,1,1,0,0,1,1,1,0,1,1,1,2,5,6,2,5,3,3,2,1,1,1,1,1,1,1,1,1,0,1,1,6,5
497,497,1,1,1,0,1,1,1,1,1,1,1,1,5,6,1,2,3,4,3,1,1,1,1,1,0,1,1,1,1,1,0,5,5
498,498,0,1,1,1,1,1,1,0,1,1,1,1,4,6,2,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
499,499,1,1,0,1,1,1,1,0,1,1,1,2,6,7,1,4,3,3,3,1,1,1,1,1,0,1,1,1,1,1,0,5,5
500,500,1,0,1,0,1,1,1,1,1,1,1,1,4,5,2,6,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
501,501,1,0,1,0,1,1,0,0,1,0,1,1,4,6,2,2,2,2,2,1,1,0,1,1,0,1,0,1,1,1,0,4,4
502,502,0,0,0,1,0,1,0,0,0,0,0,1,2,4,2,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,3,1
503,503,0,1,0,0,1,1,1,1,0,1,1,2,3,5,1,3,2,4,1,0,0,0,1,1,0,1,0,0,1,1,0,2,3
504,504,1,1,0,0,1,1,1,1,1,1,1,1,5,6,1,5,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
505,505,0,1,1,1,1,1,1,0,1,1,1,2,4,4,1,4,3,3,3,1,1,1,1,1,1,1,0,1,1,1,1,6,5
506,506,0,0,1,0,0,1,0,0,0,0,0,1,3,6,1,2,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,3,0
507,507,1,1,1,0,1,1,1,0,1,1,1,2,3,4,2,6,3,3,3,1,1,1,1,1,1,1,1,0,1,1,1,6,5
508,508,1,1,0,0,1,1,1,0,1,1,1,1,5,5,2,1,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
509,509,1,1,1,0,1,1,1,0,1,1,1,2,3,6,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
510,510,1,1,0,0,1,0,0,0,0,1,0,1,3,6,2,3,1,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,1
511,511,1,1,1,0,1,1,1,0,1,1,1,1,5,6,1,2,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
512,512,0,0,0,0,1,1,1,0,0,0,0,2,5,7,2,2,0,3,0,0,1,0,1,0,0,0,1,1,1,1,0,2,4
513,513,0,1,0,0,1,0,1,0,0,0,0,2,5,5,1,6,0,2,1,1,1,1,1,1,1,0,1,1,1,1,0,6,4
514,514,1,0,0,0,0,0,0,0,0,0,0,1,3,4,2,3,0,0,1,0,0,0,1,1,0,0,0,1,1,1,0,2,3
515,515,0,0,1,0,1,1,1,1,1,1,1,2,5,6,2,3,3,4,1,0,0,0,1,1,0,0,0,1,1,1,0,2,3
516,516,0,0,0,0,1,0,1,0,0,0,0,1,4,7,2,4,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
517,517,1,0,0,0,1,1,1,0,0,1,1,2,6,7,1,1,2,3,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
518,518,1,1,0,0,1,1,1,0,1,1,1,1,2,4,2,6,3,3,2,1,1,1,1,1,1,1,1,0,1,1,1,6,5
519,519,1,1,0,0,1,0,0,0,0,0,0,2,3,6,1,2,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,1,1
520,520,0,1,1,0,0,1,1,0,0,1,1,1,3,5,2,2,2,2,2,1,1,1,0,0,0,0,1,0,1,0,0,3,2
521,521,0,0,1,0,1,0,0,0,0,1,0,1,3,7,2,1,1,1,1,1,0,1,1,1,0,0,0,1,1,1,0,4,3
522,522,0,1,0,0,0,1,1,0,0,0,0,2,6,6,2,6,0,2,1,1,1,1,1,1,0,0,1,1,1,1,0,5,4
523,523,0,0,0,0,0,1,1,0,0,0,1,1,2,6,2,3,1,2,0,1,1,1,0,1,0,1,1,0,0,1,1,4,4
524,524,1,0,0,0,0,1,1,0,0,0,1,1,5,6,1,6,1,2,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
525,525,1,1,1,1,1,1,1,0,1,1,1,1,4,7,2,6,3,3,4,1,1,0,1,1,1,1,1,1,1,1,1,5,6
526,526,1,0,1,0,1,1,1,0,1,1,0,2,4,6,2,2,2,3,2,1,1,1,1,1,0,1,1,0,1,1,0,5,4
527,527,0,1,1,0,0,0,0,0,0,1,1,1,5,4,1,4,2,0,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
528,528,1,0,1,1,1,1,1,1,1,1,1,1,3,6,2,4,3,4,3,1,1,1,1,1,0,1,1,1,1,1,0,5,5
529,529,1,1,0,0,1,1,1,1,1,1,1,1,7,5,2,6,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
530,530,1,0,0,0,0,1,0,0,1,1,0,1,4,4,1,5,2,1,1,1,1,1,1,1,0,1,1,1,0,1,0,5,4
531,531,1,1,1,0,0,1,1,0,0,0,1,2,4,4,2,1,1,2,3,1,1,0,1,1,1,0,0,1,1,1,0,5,3
532,532,0,0,0,0,0,1,0,0,0,1,1,2,7,5,1,4,2,1,0,1,1,1,1,1,1,1,1,0,1,1,0,6,4
533,533,1,0,1,0,0,1,1,0,0,1,0,2,4,4,2,2,1,2,2,0,1,0,1,1,0,0,1,1,1,1,0,3,4
534,534,0,1,1,0,1,1,1,0,0,1,1,1,2,4,1,1,2,3,2,0,0,1,1,1,1,1,1,0,0,1,1,4,4
535,535,1,0,0,0,1,1,1,0,1,1,1,1,4,6,1,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
536,536,1,0,0,1,1,1,0,0,0,1,1,1,6,5,1,3,2,2,2,0,1,0,1,1,0,1,1,1,1,1,0,3,5
537,537,1,0,0,0,1,1,1,0,1,1,1,2,3,7,2,5,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
538,538,1,0,0,0,0,0,0,0,0,0,0,2,3,4,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
539,539,1,0,0,0,0,1,0,0,0,0,0,2,3,5,1,1,0,1,1,0,1,1,1,1,0,0,1,1,1,1,0,4,4
540,540,1,1,0,0,1,1,1,1,1,1,1,1,5,6,2,1,3,4,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
541,541,1,1,0,0,0,1,1,0,0,0,0,2,4,5,1,2,0,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
542,542,1,0,0,0,1,0,1,0,0,0,1,1,3,4,1,3,1,2,1,1,0,1,1,1,1,1,1,0,1,1,1,5,5
543,543,1,0,0,0,0,1,1,0,0,1,0,2,5,5,2,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,0,6,5
544,544,1,1,1,0,1,1,1,0,0,1,1,2,2,7,2,6,2,3,3,1,1,1,1,1,1,1,1,1,0,1,0,6,4
545,545,0,0,0,0,1,1,1,1,1,0,1,2,4,6,2,2,2,4,0,1,1,1,1,1,1,1,1,1,1,1,1,6,6
546,546,1,1,1,0,0,1,1,0,1,1,1,1,3,6,1,1,3,2,3,1,1,0,1,0,1,1,1,1,1,1,1,4,6
547,547,1,0,0,0,1,1,1,0,1,1,1,2,5,4,1,2,3,3,1,1,1,0,1,1,0,1,1,1,1,1,1,4,6
548,548,1,1,1,0,1,1,1,1,1,1,1,2,4,6,1,2,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
549,549,1,0,1,0,1,1,1,1,0,1,1,1,5,6,1,6,2,4,2,0,1,1,1,1,1,1,1,1,1,1,1,5,6
550,550,0,0,0,1,1,1,1,0,1,1,1,2,4,4,2,3,3,3,1,1,1,0,1,1,1,1,1,0,1,1,1,5,5
551,551,0,0,0,0,0,1,0,0,0,0,0,1,3,5,2,2,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,3,5
552,552,1,0,1,0,0,1,0,0,0,0,0,1,2,5,1,4,0,1,2,0,1,1,1,1,1,0,1,1,1,1,1,5,5
553,553,1,0,1,0,0,1,1,0,1,1,1,2,5,7,1,2,3,2,2,1,1,1,1,1,0,0,1,1,0,0,0,5,2
554,554,1,0,0,0,0,1,1,0,0,1,1,2,5,4,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
555,555,1,0,0,0,1,1,1,0,0,0,1,2,2,6,2,6,1,3,1,1,1,1,0,1,0,0,1,1,1,1,0,4,4
556,556,1,1,0,0,1,1,1,1,1,1,1,1,4,7,1,4,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
557,557,1,1,0,0,0,1,1,0,0,0,0,2,4,6,1,1,0,2,2,1,0,1,1,1,1,1,1,1,1,1,1,5,6
558,558,0,1,0,0,1,1,0,0,1,1,1,2,6,5,2,4,3,2,1,0,1,1,1,1,0,0,1,1,1,1,0,4,4
559,559,1,0,0,0,1,1,1,0,1,1,1,2,5,5,1,2,3,3,1,1,1,1,1,1,1,1,1,0,1,1,1,6,5
560,560,1,0,0,0,0,0,0,0,0,0,0,1,3,4,1,3,0,0,1,1,1,0,1,1,1,0,1,0,1,1,0,5,3
561,561,1,1,0,1,1,1,1,0,1,1,0,1,3,5,1,6,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
562,562,0,0,0,0,0,0,0,0,0,0,0,1,4,4,1,5,0,0,0,0,1,1,1,1,0,1,1,1,0,1,0,4,4
563,563,1,0,0,0,0,1,1,0,0,1,0,1,3,6,2,2,1,2,1,1,0,0,1,1,1,0,0,1,1,1,1,4,4
564,564,0,1,1,0,0,1,1,0,0,1,0,1,3,4,1,5,1,2,2,1,1,1,1,1,1,0,1,1,0,0,0,6,2
565,565,1,0,0,0,1,0,0,0,0,0,0,1,4,6,2,5,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1,6,4
566,566,1,1,1,0,1,1,1,0,1,1,1,2,4,6,1,4,3,3,3,1,1,1,1,1,0,1,1,1,1,1,0,5,5
567,567,1,1,0,1,1,1,1,0,1,0,1,2,5,5,2,1,2,3,3,1,0,0,1,1,1,1,1,1,1,1,1,4,6
568,568,0,1,0,0,1,1,1,0,0,0,0,2,6,6,1,2,0,3,1,1,1,1,0,1,1,1,1,1,1,1,1,5,6
569,569,0,1,0,0,1,1,1,0,1,1,1,2,6,5,1,5,3,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
570,570,1,1,0,0,1,1,0,0,0,0,0,2,4,7,1,3,0,2,2,1,1,1,1,1,0,1,1,0,1,1,0,5,4
571,571,1,0,0,0,1,1,1,0,1,1,1,2,5,4,2,5,3,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
572,572,0,1,0,0,1,0,0,0,0,0,0,2,3,7,2,4,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1
573,573,0,0,0,0,1,1,1,0,0,0,0,1,3,4,1,5,0,3,0,1,1,1,1,0,0,1,1,1,1,1,0,4,5
574,574,1,1,0,0,1,1,1,0,0,0,1,2,4,6,2,5,1,3,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
575,575,0,0,1,0,0,0,0,0,0,0,0,1,2,6,1,5,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2
576,576,0,1,0,0,0,1,1,0,0,0,0,2,5,4,1,5,0,2,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
577,577,1,0,1,0,1,1,1,1,1,1,1,2,6,5,1,2,3,4,2,1,0,1,1,1,0,1,0,1,1,1,0,4,4
578,578,0,0,1,0,0,0,1,0,0,0,0,2,5,6,1,2,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
579,579,1,0,0,0,1,1,1,0,0,1,1,1,3,4,2,6,2,3,1,1,1,1,1,1,1,1,1,1,1,1,0,6,5
580,580,0,0,0,0,1,1,1,0,0,1,0,2,6,4,1,5,1,3,0,1,1,1,1,1,1,1,1,1,1,1,1,6,6
581,581,0,1,0,0,1,1,1,0,0,1,1,1,5,6,1,2,2,3,1,0,1,1,1,1,1,0,1,1,1,1,1,5,5
582,582,1,1,1,0,1,1,1,0,0,1,1,1,5,5,2,4,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
583,583,1,0,1,1,1,1,0,1,1,1,1,1,6,5,1,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
584,584,0,1,0,0,1,1,0,0,1,1,1,2,6,6,1,5,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
585,585,1,1,0,0,1,1,1,0,1,0,1,1,5,6,1,6,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
586,586,1,0,1,0,1,1,0,0,0,0,0,1,4,5,1,4,0,2,2,0,1,0,1,1,0,0,1,0,1,1,0,3,3
587,587,1,1,0,1,1,1,1,1,1,1,1,1,6,4,2,4,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
588,588,1,0,1,0,0,0,0,0,0,0,0,2,4,7,1,5,0,0,2,1,1,1,1,0,1,1,1,1,1,1,1,5,6
