study,bet,hedge,crt,prizeWTP,comp,betRaw,hedgeRaw,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X1.1,X2.1,X3.1,X4.1,X5.1,X6.1,X7.1,X8.1,X9.1,X10.1
e,6,4,0,NA,NA,NA,NA,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,2,5,1,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,2,6,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,4,4,1,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,5,5,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,1,0,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,2,6,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,4,10,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,2,2,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,1,5,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,4,6,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,1,10,1,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,3,0,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,1,10,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,NA,NA,2,NA,NA,NA,NA,1,1,1,1,0,0,0,NA,0,0,0,0,0,0,0,0,0,0,0,0
e,1,1,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,2,5,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,2,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,4,4,0,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,0,1,1,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1,0,0
e,1,1,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,5,5,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,5,5,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,1,0,0,0,NA,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,3,10,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,6,6,1,NA,NA,NA,NA,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,1,9,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,3,8,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
e,5,10,1,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,10,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,NA,NA,3,NA,NA,NA,NA,1,1,1,1,1,1,0,0,0,NA,1,1,1,1,1,0,0,0,0,0
e,3,6,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,4,10,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,9,1,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,NA,NA,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,NA,0,0,0
e,1,5,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,10,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,10,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,0,2,2,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,3,5,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,5,10,1,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,5,5,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,NA,NA,2,NA,NA,NA,NA,1,NA,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,NA,NA,1,NA,NA,NA,NA,1,1,NA,1,1,0,NA,0,0,0,1,1,1,1,1,0,0,0,0,NA
e,5,5,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,4,9,0,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,2,3,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,3,10,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,5,10,0,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,10,10,0,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
e,0,1,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,1,6,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,2,10,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,9,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,NA,NA,3,NA,NA,NA,NA,1,1,1,1,NA,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,4,7,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
e,3,5,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,5,8,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
e,2,10,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,2,1,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,5,3,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,1,9,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,NA,NA,0,NA,NA,NA,NA,1,1,1,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,1,1
e,1,10,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,5,6,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,2,5,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,0,10,3,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,0,6,3,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,5,10,0,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,1,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,0,5,1,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,7,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
e,1,1,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,3,10,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,0,6,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,NA,NA,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,NA,1,1,1,1,1,1,1,1,1,1
e,NA,NA,1,NA,NA,NA,NA,1,NA,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,NA,NA,2,NA,NA,NA,NA,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,1
e,0,1,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,NA,NA,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,NA,0,0,0
e,5,10,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,3,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,4,7,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
e,5,10,0,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,9,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,1,5,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,5,5,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
e,2,4,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,1,5,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,5,5,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,2,4,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,2,3,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
e,3,3,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,3,6,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,2,10,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,NA,NA,0,NA,NA,NA,NA,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
e,3,8,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
e,NA,NA,1,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,NA,1,1,0,0,0,0,0,0
e,5,8,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
e,2,2,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,NA,1,1,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,1,NA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,4,10,2,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,10,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,8,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
e,4,10,0,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,4,4,1,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,2,6,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,0,8,3,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
e,2,8,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
e,5,5,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,7,10,1,NA,NA,NA,NA,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1
e,2,10,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,6,6,0,NA,NA,NA,NA,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,5,5,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,2,10,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,10,1,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,2,1,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,2,9,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,5,4,1,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,3,3,0,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,1,10,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,3,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,3,3,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,3,3,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,6,10,3,NA,NA,NA,NA,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,5,5,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,NA,NA,1,NA,NA,NA,NA,0,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0
e,2,3,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,5,10,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,5,1,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,4,3,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,1,2,0,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,3,10,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,NA,NA,3,NA,NA,NA,NA,1,0,0,0,0,0,NA,0,0,0,1,1,1,1,1,1,1,1,1,1
e,5,5,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,1,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,5,3,0,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,1,1,1,1,0,NA,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,7,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
e,4,4,0,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,2,5,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,10,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,NA,NA,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,NA
e,NA,NA,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,NA
e,3,3,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,4,5,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,4,5,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,3,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,0,1,0,1,1,1,1,0,0,0,0,1,0,1,0,1,0,1,0,1
e,5,5,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
e,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA
e,2,10,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,5,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,4,10,1,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,3,1,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,2,8,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0
e,0,2,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,5,5,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,2,2,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,6,4,0,NA,NA,NA,NA,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,5,5,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,0,5,0,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,5,10,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,2,9,1,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,1,10,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,5,5,0,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,5,10,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,9,1,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,NA,NA,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,NA,0,1,1,1,1,1,1,1,1,1,1
e,4,9,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,2,10,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,4,5,0,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,3,5,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,3,4,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,3,10,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,4,5,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,10,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,2,3,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,0,5,1,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,NA,NA,3,NA,NA,NA,NA,1,1,1,1,1,0,NA,0,0,0,1,1,1,1,1,0,0,0,0,0
e,1,1,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,5,10,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,6,7,3,NA,NA,NA,NA,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0
e,2,10,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,5,10,1,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,10,0,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,5,10,1,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,10,10,3,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
e,NA,NA,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,NA,NA,NA
e,4,10,1,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,9,1,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,5,6,0,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,10,10,0,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
e,4,5,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0
e,5,10,2,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,3,2,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,2,3,1,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,2,9,2,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
e,3,10,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,2,3,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,2,2,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,2,4,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,5,3,0,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,3,10,2,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,2,4,1,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,2,4,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,5,6,3,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0
e,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
e,2,4,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,1,2,0,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
e,4,7,1,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
e,NA,NA,0,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,NA,0,0,0,0
e,3,7,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
e,NA,NA,2,NA,NA,NA,NA,1,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,1,1,1,0
e,3,10,3,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,1,0,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
e,2,10,3,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,2,0,1,NA,NA,NA,NA,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
e,4,3,2,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
e,5,7,1,NA,NA,NA,NA,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0
e,NA,NA,0,NA,NA,NA,NA,1,1,0,1,1,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0
e,3,10,0,NA,NA,NA,NA,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1
e,1,4,2,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
e,1,9,3,NA,NA,NA,NA,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0
