﻿ID,WM_Wrong,WC_Wrong,WM_Cntry,WC_Cntry,WM_Harm,WC_Harm,Wrong_H1,Wrong_H2,Wrong_H3,Wrong_H4,Wrong_H5,Wrong_F1,Wrong_F2,Wrong_F3,Wrong_F4,Wrong_F5,Wrong_A1,Wrong_A2,Wrong_A3,Wrong_A4,Wrong_A5,Wrong_I1,Wrong_I2,Wrong_I3,Wrong_I4,Wrong_I5,Wrong_S1,Wrong_S2,Wrong_S3,Wrong_S4,Wrong_S5,Cntry_H1,Cntry_H2,Cntry_H3,Cntry_H4,Cntry_H5,Cntry_F1,Cntry_F2,Cntry_F3,Cntry_F4,Cntry_F5,Cntry_A1,Cntry_A2,Cntry_A3,Cntry_A4,Cntry_A5,Cntry_I1,Cntry_I2,Cntry_I3,Cntry_I4,Cntry_I5,Cntry_S1,Cntry_S2,Cntry_S3,Cntry_S4,Cntry_S5,Harm_H1,Harm_H2,Harm_H3,Harm_H4,Harm_H5,Harm_F1,Harm_F2,Harm_F3,Harm_F4,Harm_F5,Harm_A1,Harm_A2,Harm_A3,Harm_A4,Harm_A5,Harm_I1,Harm_I2,Harm_I3,Harm_I4,Harm_I5,Harm_S1,Harm_S2,Harm_S3,Harm_S4,Harm_S5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Age,Sex,Race,Race_Code,Politics,Educ,Income,H_Wrong,F_Wrong,A_Wrong,I_Wrong,S_Wrong,H_Cntry,F_Cntry,A_Cntry,I_Cntry,S_Cntry,H_Harm,F_Harm,A_Harm,I_Harm,S_Harm,CRTTotal,Race_Code_d1,Race_Code_d2,Race_Code_d3,Race_Code_d4,Race_Code_d5
30828,7,9,7,9,7,8,9,8,3,1,2,7,6,1,7,6,3,4,4,7,5,9,8,7,9,7,9,9,9,9,4,9,8,2,1,2,7,6,1,7,3,3,3,4,7,5,9,5,7,3,2,9,9,9,9,4,9,9,9,1,9,9,4,1,9,1,1,1,2,1,1,9,9,9,9,7,9,9,9,9,9,1,1,1,0,1,1,45,0,white,0,6,14,27000,4.6,5.4,4.6,8,8,4.4,4.8,4.4,5.2,8,7.4,4.8,1.2,8.6,9,5,1,0,0,0,0
91182,5,6,4,7,3,4,8,7,7,7,6,5,6,4,7,6,6,7,6,7,6,7,6,7,6,7,6,6,7,6,6,4,7,4,8,5,4,4,6,6,7,7,7,4,4,4,4,4,5,7,4,7,4,6,7,3,4,2,4,2,3,4,4,7,3,3,5,4,2,3,4,4,3,4,6,4,6,5,3,4,2,0,0,0,1,0,0,26,1,White,0,2,16,60000,7,5.6,6.4,6.6,6.2,5.6,5.4,5.2,4.8,5.4,3,4.2,3.6,4.2,4,1,1,0,0,0,0
44312,6,6,7,5,5,3,5,5,5,5,5,6,6,6,5,5,5,6,6,5,5,6,6,5,4,4,5,6,6,5,6,6,6,6,6,6,6,5,5,6,6,4,5,5,6,7,5,5,6,6,6,6,5,5,6,6,5,5,5,5,5,3,4,4,5,5,4,4,4,5,4,3,4,5,5,5,5,4,3,5,3,0,0,0,0,0,0,26,0,white,0,4,12,30000,5,5.6,5.4,5,5.6,6,5.6,5.4,5.6,5.6,5,4.2,4.2,4.4,4,0,1,0,0,0,0
49772,5,2,3,1,5,8,3,5,4,3,2,5,5,5,1,3,5,3,3,5,7,7,7,5,2,2,1,5,3,1,1,3,5,2,1,1,1,1,5,1,1,1,1,2,1,1,3,3,2,1,1,1,5,3,1,1,5,5,5,2,2,1,2,5,1,1,2,3,5,3,3,5,5,5,1,3,1,5,1,1,1,1,1,1,1,1,1,40,0,White,0,1,16,80000,3.4,3.8,4.6,4.6,2.2,2.4,1.8,1.2,2,2.2,3.8,2,3.2,3.8,1.8,6,1,0,0,0,0
52153,9,1,7,1,9,2,9,9,8,6,5,4,9,6,5,8,7,8,8,8,7,9,2,9,1,1,5,9,1,2,2,7,8,6,4,3,2,5,5,2,3,5,2,4,3,3,5,6,7,1,1,2,8,1,1,2,7,9,8,7,6,5,8,5,5,6,4,3,4,7,6,4,5,7,2,5,4,5,3,1,3,1,1,1,1,1,1,31,0,caucasian,0,2,16,85000,7.4,6.4,7.6,4.4,3.8,5.6,3.4,3.4,4,2.8,7.4,5.8,4.8,4.6,3.2,6,1,0,0,0,0
28747,8,6,4,3,8,3,6,6,4,5,1,6,6,4,5,6,8,6,5,5,4,9,5,5,1,4,2,6,9,4,3,5,5,2,4,1,5,5,2,4,4,3,4,4,4,3,7,3,4,1,3,1,4,8,3,3,9,7,5,7,2,6,5,5,5,6,2,5,6,3,2,5,3,1,1,5,1,4,8,5,3,1,1,0,1,1,1,31,1,white,0,1,16,24000,4.4,5.4,5.6,4.8,4.8,3.4,4,3.6,3.6,3.8,6,5.4,3.6,3,4.2,5,1,0,0,0,0
28507,9,1,9,1,1,1,5,1,5,1,1,7,7,1,1,5,5,5,2,1,9,9,5,9,7,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,54,1,Western European,0,2,16,25000,2.6,4.2,4.4,6.2,1.2,1,1,1,1,1,1,1,2.6,1,1,6,1,0,0,0,0
76006,5,3,5,1,8,1,6,6,6,5,2,6,7,7,6,7,6,6,6,6,6,8,7,6,7,5,6,2,6,7,3,6,6,6,5,2,6,7,7,6,7,6,6,6,6,6,8,7,6,7,3,2,1,3,7,2,9,9,9,8,5,8,9,9,9,9,9,7,9,9,9,9,9,9,9,6,1,2,6,9,7,1,1,1,1,1,1,27,1,white,0,1,15,27000,5,6.6,6,6.6,4.8,5,6.6,6,6.2,3,8,8.8,8.6,8.4,5,6,1,0,0,0,0
41307,3,7,5,3,3,5,5,7,4,4,3,3,7,4,6,3,6,2,2,5,4,5,7,5,3,4,6,2,5,3,2,2,2,3,4,5,5,5,7,7,5,4,4,5,5,3,3,3,3,5,5,2,4,4,6,3,5,7,4,6,6,7,5,3,6,7,2,3,6,2,3,5,2,3,3,7,7,8,4,6,7,1,1,1,0,0,1,29,1,white,0,5,16,45000,4.6,4.6,3.8,4.8,3.6,3.2,5.8,4.2,3.8,3.8,5.6,5.6,3.2,4,6.4,4,1,0,0,0,0
94211,9,3,9,1,9,3,9,8,9,9,9,7,8,4,7,7,7,8,5,8,5,9,7,5,5,8,6,8,2,3,1,9,7,9,9,9,6,8,3,3,7,5,5,5,6,3,9,6,3,2,6,2,3,1,1,1,9,9,9,9,9,8,7,4,3,7,5,7,6,7,1,2,7,1,6,5,2,3,2,1,1,0,1,1,1,1,1,32,1,biracial - black/white,4,2,13,28000,8.8,6.6,6.6,6.8,4,8.6,5.4,4.8,5.2,1.6,9,5.8,5.2,4.2,1.8,5,0,0,0,0,1
21277,9,7,7,5,7,5,6,8,7,5,5,7,7,7,6,6,7,5,6,6,7,8,8,6,8,2,9,7,9,8,4,5,7,5,2,2,3,6,6,3,2,6,4,3,4,6,8,6,5,7,3,8,3,6,7,2,8,8,8,6,5,3,6,6,3,3,5,6,4,4,3,8,8,6,6,3,7,6,7,8,4,0,1,1,0,1,1,30,0,White,0,2,13,20000,6.2,6.6,6.2,6.4,7.4,4.2,4,4.6,5.8,5.2,7,4.2,4.4,6.2,6.4,4,1,0,0,0,0
15688,7,2,5,1,8,1,3,3,5,1,1,5,2,2,4,3,5,4,3,7,7,9,6,6,6,4,9,8,2,5,4,1,2,5,1,1,5,1,1,4,1,5,4,2,4,7,9,6,6,5,3,9,7,1,2,2,4,7,8,2,1,7,6,2,8,6,5,5,6,6,9,9,8,7,6,3,9,9,3,5,5,1,1,0,0,1,0,32,1,White,0,3,14,40000,2.6,3.2,5.2,6.2,5.6,2,2.4,4.4,5.8,4.2,4.4,5.8,6.2,6.6,6.2,3,1,0,0,0,0
81813,9,1,1,1,6,1,1,9,8,6,7,7,9,1,1,6,9,6,9,3,7,8,4,4,4,2,1,5,1,5,1,1,5,5,3,1,1,9,1,1,8,5,1,5,8,3,9,1,5,2,1,1,1,1,5,1,1,9,9,6,5,9,9,2,1,9,9,2,8,9,9,4,6,1,4,1,1,1,1,9,1,1,1,0,1,0,0,60,1,white,0,1,16,15000,6.2,4.8,6.8,4.4,2.6,3,4,4.4,3.6,1.8,6,6,7.4,3.2,2.6,3,1,0,0,0,0
86934,9,3,6,1,2,5,7,4,5,6,3,6,5,9,3,5,5,4,5,8,4,4,5,7,7,5,9,9,8,9,5,4,1,5,6,3,6,5,1,3,5,5,4,5,8,6,6,5,8,7,6,1,9,8,1,2,6,5,8,9,7,9,7,5,4,8,9,9,8,9,5,9,8,8,9,5,9,9,9,9,5,0,0,0,0,1,1,29,0,caucasian,0,4,13,20000,5,5.6,5.2,5.6,8,3.8,4,5.6,6.4,4.2,7,6.6,8,7.8,8.2,2,1,0,0,0,0
87757,6,4,6,1,5,1,5,6,2,1,2,4,4,4,5,4,5,6,4,3,5,7,2,3,6,3,3,3,1,4,1,2,4,1,1,1,1,1,1,1,3,5,4,1,1,3,4,1,2,2,1,1,1,1,3,1,7,9,6,3,3,5,6,4,6,5,1,6,3,7,6,3,2,1,3,5,1,2,1,7,1,1,1,0,1,1,1,67,1,white,0,3,14,37000,3.2,4.2,4.6,4.2,2.4,1.8,1.4,2.8,2,1.4,5.6,5.2,4.6,2.8,2.4,5,1,0,0,0,0
45662,5,1,5,1,7,1,7,5,6,5,5,3,3,3,2,3,6,5,4,5,1,3,7,2,7,5,3,2,3,1,1,7,5,5,5,5,3,3,2,1,1,6,3,1,5,1,1,5,2,1,1,2,1,1,1,1,9,7,8,8,7,6,6,5,1,5,8,5,1,7,1,5,7,6,1,5,3,1,2,1,1,1,1,1,1,1,1,29,1,white,0,2,15,13000,5.6,2.8,4.2,4.8,2,5.4,2,3.2,2,1.2,7.8,4.6,4.4,4.8,1.6,6,1,0,0,0,0
68269,8,7,3,1,4,2,4,8,3,6,2,7,3,6,4,4,7,8,9,6,4,3,8,6,7,8,7,7,1,7,2,1,6,3,6,1,6,1,2,3,2,4,4,7,3,4,2,8,6,6,7,1,7,1,8,1,4,7,3,9,3,6,6,5,8,3,5,7,9,5,7,2,6,7,9,5,9,9,2,9,6,0,0,0,0,0,0,25,1,White,0,5,16,74000,4.6,4.8,6.8,6.4,4.8,3.4,2.8,4.4,5.8,3.6,5.2,5.6,6.6,5.8,7,0,1,0,0,0,0
67721,6,1,3,1,4,5,9,1,7,1,1,5,1,1,1,9,9,9,9,5,9,9,9,9,5,1,1,9,1,9,1,9,1,5,1,1,5,1,1,1,5,9,9,9,5,9,9,5,9,5,1,1,9,1,9,1,9,1,4,1,1,3,1,1,1,9,9,9,9,5,9,9,9,9,9,1,1,9,1,9,1,1,1,1,1,1,1,59,1,White,0,3,13,20000,3.8,3.4,8.2,6.6,4.2,3.4,2.6,8.2,5.8,4.2,3.2,3,8.2,7.4,4.2,6,1,0,0,0,0
12152,7,5,5,1,7,6,9,9,5,7,5,8,5,9,4,8,5,6,5,5,5,7,7,5,5,5,9,9,3,5,1,9,9,3,4,5,6,3,9,4,6,4,4,5,1,3,5,5,4,3,3,5,5,2,3,1,9,9,3,5,5,6,5,5,5,5,5,6,5,5,7,5,3,3,4,3,4,6,6,5,9,0,1,1,1,1,1,26,0,Asian,2,2,18,15000,7,6.8,5.2,5.8,5.4,6,5.6,3.4,4,3.2,6.2,5.2,5.6,3.6,6,5,0,0,1,0,0
63660,5,3,1,1,9,5,9,1,5,5,3,3,5,8,5,3,7,3,3,5,2,8,3,5,5,5,9,7,9,9,8,9,1,5,5,2,2,1,5,1,1,3,1,1,1,1,8,1,1,1,1,9,5,9,9,5,9,5,9,9,9,9,9,9,5,9,9,7,9,5,5,9,5,5,5,5,5,1,9,9,5,1,1,1,0,1,1,33,1,White & Native American,4,4,12,26000,4.6,4.8,4,5.2,8.4,4.4,2,1.4,2.4,7.4,8.2,8.2,7,5.8,5.8,5,0,0,0,0,1
54888,6,2,6,1,5,8,5,7,3,4,5,4,4,5,5,4,6,4,5,5,5,7,5,4,2,5,6,5,3,6,6,5,7,3,4,5,4,4,3,5,4,6,4,3,4,3,7,3,4,1,2,2,5,3,3,4,9,9,5,9,5,9,5,5,9,5,5,5,5,3,5,5,5,5,2,3,5,5,5,5,2,0,0,1,1,1,1,27,1,White,0,4,12,25000,4.8,4.4,5,4.6,5.2,4.8,4,4,3.4,3.4,7.4,6.6,4.6,4,4.4,4,1,0,0,0,0
40318,9,3,6,2,5,2,7,9,6,4,7,2,3,1,1,6,3,2,2,1,2,3,3,6,2,1,9,7,9,9,8,2,7,5,1,6,1,4,1,1,2,2,1,1,1,1,5,2,5,1,1,9,3,9,2,7,5,9,5,5,5,6,7,1,2,8,3,3,4,2,6,3,3,7,3,5,5,1,9,5,1,1,1,1,0,1,1,36,1,white,0,6,12,20000,6.6,2.6,2,3,8.4,4.2,1.8,1.2,2.8,6,5.8,4.8,3.6,4.2,4.2,5,1,0,0,0,0
88869,6,5,1,1,8,9,9,5,4,5,6,7,5,8,9,9,7,9,6,7,9,9,6,9,2,5,5,5,3,9,1,9,1,6,1,5,1,1,1,1,1,5,1,1,1,1,1,1,9,1,9,5,1,1,9,1,7,1,9,9,3,9,9,2,5,6,5,9,1,7,1,5,4,1,2,4,1,9,3,9,1,0,0,0,1,1,1,49,1,white,0,3,13,30000,5.8,7.6,7.6,6.2,4.6,4.4,1,1.8,4.2,3.4,5.8,6.2,4.6,3.2,4.6,3,1,0,0,0,0
42553,5,3,5,3,7,3,3,4,4,3,2,3,4,3,4,2,2,2,3,7,4,8,8,2,2,4,9,2,1,4,4,2,3,3,2,2,2,2,2,4,2,2,2,2,5,3,8,5,2,2,3,9,2,1,3,4,7,7,5,5,4,7,6,5,4,5,5,8,8,6,4,4,6,7,3,4,9,7,9,4,4,0,0,0,0,1,0,28,1,white,0,5,13,25000,3.2,3.2,3.6,4.8,4,2.4,2.4,2.8,4,3.8,5.6,5.4,6.2,4.8,6.6,1,1,0,0,0,0
16996,6,3,5,4,5,6,7,6,8,5,4,7,7,1,4,4,6,8,5,7,4,5,5,6,5,6,9,4,4,5,9,6,5,8,4,4,7,5,3,4,6,5,7,4,6,4,6,4,4,6,5,9,4,4,4,9,6,5,3,5,7,3,5,8,6,6,6,6,6,6,5,6,6,6,4,5,1,8,6,6,1,0,0,0,0,0,0,29,1,White,0,3,16,55000,6,4.6,6,5.4,6.2,5.4,5,5.2,5,6,5.2,5.6,5.8,5.4,4.4,0,1,0,0,0,0
66324,9,5,9,2,9,1,9,5,5,5,1,5,5,9,3,5,5,3,5,7,5,9,5,5,5,5,9,9,9,9,5,9,5,1,1,1,5,1,9,1,1,1,1,1,3,2,1,1,5,1,1,9,9,9,9,1,9,9,9,9,5,1,5,9,9,1,1,5,9,9,1,9,9,1,9,9,9,9,9,9,1,0,0,0,0,1,1,25,1,Caucasian,0,6,18,15000,5,5.4,5,5.8,8.2,3.4,3.4,1.6,1.8,7.4,8.2,5,5,7.4,7.4,2,1,0,0,0,0
39832,6,1,6,1,9,1,1,5,2,3,1,4,1,4,4,1,9,2,2,2,4,9,3,5,1,1,9,2,1,7,5,1,5,2,3,1,4,1,4,4,1,9,2,2,2,4,9,3,5,1,1,9,2,1,7,5,1,9,9,9,9,9,7,4,5,9,9,7,9,1,9,5,1,5,5,1,5,1,1,9,5,1,1,1,1,1,1,44,1,Caucasian,0,5,12,31000,2.4,2.8,3.8,3.8,4.8,2.4,2.8,3.8,3.8,4.8,7.4,6.8,7,3.4,4.2,6,1,0,0,0,0
53247,9,9,2,1,5,1,9,9,9,7,7,9,9,5,1,9,8,9,8,8,8,9,9,9,9,9,9,9,9,7,6,9,9,7,7,7,9,9,5,1,9,9,9,1,8,8,9,9,9,9,9,9,9,9,7,6,9,9,9,9,7,9,9,9,5,9,9,5,1,8,9,9,9,4,9,5,5,5,5,5,5,0,0,0,0,0,0,24,1,White,0,4,16,34000,8.2,6.6,8.2,9,8,7.8,6.6,7,9,8,8.6,8.2,6.4,7.2,5,0,1,0,0,0,0
77628,5,4,5,4,6,4,7,7,3,4,5,4,5,6,4,3,6,4,7,7,4,8,7,4,6,4,8,7,5,6,8,6,7,6,4,6,5,5,7,5,7,5,5,6,7,5,8,8,6,7,5,7,8,6,7,9,6,8,3,6,5,4,8,7,3,3,4,4,6,6,3,9,6,4,4,5,7,8,5,3,8,0,1,1,0,0,0,22,0,White,0,3,16,50000,5.2,4.4,5.6,5.8,6.8,5.8,5.8,5.6,6.8,7.4,5.6,5,4.6,5.6,6.2,2,1,0,0,0,0
96452,6,3,4,1,3,1,7,8,6,4,5,3,1,5,7,2,4,2,2,3,4,9,4,5,3,1,9,7,6,5,1,5,5,5,1,2,1,1,4,6,1,4,1,1,3,1,9,1,1,1,1,5,5,3,1,1,9,9,7,1,5,5,3,9,9,5,5,1,5,5,1,9,1,1,2,5,9,5,3,2,1,1,1,1,0,0,1,25,1,White,0,4,12,35000,6,3.6,3,4.4,5.6,3.6,2.6,2,2.6,3,6.2,6.2,3.4,3.6,4,4,1,0,0,0,0
71698,7,1,5,1,8,1,7,6,7,8,4,7,1,5,2,7,7,7,7,6,7,9,9,8,3,2,7,5,1,4,1,6,4,5,7,3,6,1,3,2,6,7,6,7,5,7,9,9,7,1,1,4,3,1,2,1,5,5,5,8,8,7,5,5,5,7,7,8,7,3,7,9,6,8,5,5,4,2,5,5,5,0,0,1,1,1,1,31,1,Caucasian,0,2,16,55000,6.4,4.4,6.8,6.2,3.6,5,3.6,6.4,5.4,2.2,6.2,5.8,6.4,6.6,4.2,4,1,0,0,0,0
21962,7,6,5,3,6,4,5,3,3,4,7,3,7,5,4,4,4,6,8,7,3,9,6,7,6,7,3,7,3,7,4,4,7,6,6,5,6,4,7,8,5,7,5,6,5,6,7,3,4,4,4,6,6,6,4,3,4,4,4,4,4,4,5,4,3,5,4,4,3,4,4,2,6,4,5,4,5,2,3,4,5,0,0,0,1,0,0,24,1,white,0,4,16,60000,4.4,4.6,5.6,7,4.8,5.6,6,5.8,4.4,5,4,4.2,3.8,4.2,3.8,1,1,0,0,0,0
76215,8,2,4,1,8,2,5,5,7,5,4,6,7,8,5,7,7,7,7,5,5,6,5,7,4,5,6,4,2,5,2,4,5,5,2,2,5,5,7,3,4,6,5,2,4,3,3,2,5,3,4,3,2,2,4,2,9,8,8,6,2,7,8,8,6,7,7,7,7,6,3,2,2,5,2,5,2,2,2,2,2,1,1,1,1,1,1,34,1,white,0,5,18,92000,5.2,6.6,6.2,5.4,3.8,3.6,4.8,4,3.4,2.6,6.6,7.2,6,3.2,2,6,1,0,0,0,0
34946,7,5,7,1,9,1,9,6,4,5,2,6,9,8,2,5,6,7,8,7,9,9,6,7,7,7,9,9,3,4,1,9,5,3,4,1,1,8,6,1,3,3,5,5,4,9,9,3,7,6,1,9,9,1,2,1,9,7,7,4,1,1,8,8,1,7,8,6,6,7,9,9,3,8,6,1,9,9,1,1,1,0,1,1,0,0,0,28,1,white,0,4,12,145000,5.2,6,7.4,7.2,5.2,4.4,3.8,5.2,5.2,4.4,5.6,5,7.2,5.4,4.2,2,1,0,0,0,0
22282,9,5,9,5,9,5,9,5,9,8,9,9,9,9,5,9,5,9,6,7,9,9,9,9,9,7,9,9,9,9,9,9,5,9,7,9,9,9,9,5,9,5,9,7,7,9,9,9,9,9,7,9,9,9,9,9,9,5,9,5,9,9,9,9,9,9,5,9,5,9,9,9,9,9,9,5,9,9,9,9,9,0,0,0,0,0,1,29,1,hispanic,3,1,14,30000,8,8.2,7.2,8.6,9,7.8,8.2,7.4,8.6,9,7.4,9,7.4,8.2,9,1,0,0,0,1,0
39375,9,5,9,5,5,3,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,2,5,1,5,9,9,5,9,9,5,2,5,3,9,5,9,9,9,9,5,5,5,9,1,9,7,1,5,1,5,1,1,1,5,1,5,5,9,9,1,1,9,5,9,1,1,1,5,0,0,0,0,1,1,48,0,white,0,6,14,28000,9,9,9,9,9,5.2,7.4,4.8,8.2,6.6,4.6,1.8,5,5,3.4,2,1,0,0,0,0
18090,7,3,9,3,9,9,9,9,5,5,1,9,9,9,9,7,6,5,5,4,4,5,1,5,5,1,9,9,1,1,9,9,9,5,5,1,9,9,9,9,7,6,5,5,4,4,5,1,5,5,1,9,9,1,1,9,9,9,9,9,9,9,9,1,9,9,9,9,9,9,4,1,1,1,9,5,9,9,1,1,9,1,1,1,1,1,1,35,1,White,0,3,16,65000,5.8,8.6,4.8,3.4,5.8,5.8,8.6,4.8,3.4,5.8,9,7.4,8,3.4,5.8,6,1,0,0,0,0
85387,5,2,5,5,5,5,5,3,4,3,2,5,9,1,4,9,8,4,5,9,3,9,5,2,5,3,9,6,9,9,9,5,3,4,3,2,5,9,5,4,9,8,5,2,9,3,9,5,5,5,3,9,6,9,9,9,5,7,6,7,8,5,9,5,6,9,5,5,5,9,7,9,5,7,5,7,9,4,9,9,9,0,1,0,0,1,1,35,0,BLACK,1,4,15,22000,3.4,5.6,5.8,4.8,8.4,3.4,6.4,5.4,5.4,8.4,6.6,6.8,6.2,6.6,8,3,0,1,0,0,0
62058,9,1,9,1,9,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,5,5,5,9,9,9,9,9,9,9,6,9,9,9,9,9,9,5,9,9,9,9,9,0,0,0,0,0,0,43,0,white,0,6,14,52000,9,9,9,9,9,9,9,9,9,9,6.6,9,8.4,8.2,9,0,1,0,0,0,0
15840,8,5,5,3,7,2,9,9,8,5,5,7,7,7,7,5,4,7,5,7,2,5,7,5,5,5,9,8,8,7,5,8,8,7,5,4,6,7,7,7,3,2,5,4,6,1,4,7,4,4,4,9,8,8,5,3,8,9,8,7,8,2,8,4,8,3,2,3,6,7,2,1,7,3,3,5,9,5,7,8,3,1,1,1,1,1,1,23,0,caucasian,0,1,15,140000,7.2,6.6,5,5.4,7.4,6.4,6,3.6,4.6,6.6,8,5,4,3.8,6.4,6,1,0,0,0,0
66450,9,5,9,5,5,5,3,5,5,5,9,9,5,9,5,5,5,5,5,9,5,9,9,9,9,5,9,9,1,9,5,3,5,5,5,9,9,5,9,5,5,5,5,5,9,5,9,9,9,9,5,9,9,1,9,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,0,0,0,0,0,0,36,0,Mixed American,4,4,16,50000,5.4,6.6,5.8,8.2,6.6,5.4,6.6,5.8,8.2,6.6,5.2,5,5,5,4.6,0,0,0,0,0,1
51469,5,2,3,1,5,3,5,1,5,3,2,3,2,4,1,3,3,3,3,3,2,3,3,5,1,1,9,5,1,5,8,4,1,4,3,3,3,2,4,1,4,3,2,3,3,3,4,3,5,1,1,9,5,1,5,7,5,9,6,7,8,6,8,5,5,6,5,5,7,8,7,7,8,7,9,9,3,4,8,5,4,0,0,0,1,1,1,30,1,white,0,3,12,28000,3.2,2.6,2.8,2.6,5.6,3,2.8,2.8,2.8,5.4,7,6,6.4,8,4.8,3,1,0,0,0,0
82483,9,5,9,5,1,5,5,5,5,9,5,5,5,5,5,9,6,5,5,5,9,9,9,5,5,5,9,1,9,9,1,5,5,5,9,5,5,5,5,5,9,6,5,5,5,9,9,9,5,5,5,9,1,9,9,1,5,5,5,1,5,5,5,5,5,1,4,5,5,5,1,1,1,5,5,5,1,5,1,1,9,0,0,0, ,1,1,27,0,hispanic/mexican,3,4,12,25000,5.8,5.8,6,6.6,5.8,5.8,5.8,6,6.6,5.8,4.2,4.2,4,3.4,3.4,2,0,0,0,1,0
98861,5,3,4,3,5,8,8,5,5,4,4,4,4,4,6,4,5,3,6,7,6,8,7,5,4,5,8,5,5,4,6,5,2,3,2,2,2,2,3,3,2,3,2,3,5,4,5,4,2,2,3,6,3,3,1,3,4,4,5,4,4,1,3,4,3,8,5,9,4,2,5,3,5,3,3,5,5,5,6,8,6,1,0,1,0,1,1,33,1,white,0,2,16,110000,5.2,4.4,5.4,5.8,5.6,2.8,2.4,3.4,3.2,3.2,4.2,3.8,5,3.8,6,4,1,0,0,0,0
32239,9,7,8,3,8,6,8,4,9,8,7,7,8,7,5,9,7,7,9,8,8,9,9,9,8,9,9,3,9,9,7,7,1,7,5,5,5,5,5,3,6,5,5,7,5,7,9,7,7,5,7,3,1,9,9,5,9,7,9,8,9,5,5,7,5,5,9,5,8,8,8,9,9,9,8,9,5,1,9,9,5,0,1,0,1,0,0,44,1,White,0,4,12,18000,7.2,7.2,7.8,8.8,7.4,5,4.8,5.8,7,5.4,8.4,5.4,7.6,8.8,5.8,2,1,0,0,0,0
54122,9,2,7,1,5,1,7,7,7,7,1,9,5,5,7,8,9,8,7,8,7,8,9,7,5,8,9,9,1,8,5,4,5,5,5,1,7,4,1,3,7,7,6,4,7,2,5,8,6,1,5,8,8,1,7,3,5,5,5,5,1,1,1,1,1,5,5,3,3,5,1,1,5,1,1,5,5,5,1,3,2,1,1,1,1,1,1,25,1,White,0,2,12,110000,5.8,6.8,7.8,7.4,6.4,4,4.4,5.2,5,5.4,4.2,1.8,3.4,2.6,3.2,6,1,0,0,0,0
78860,5,3,7,4,9,4,2,1,3,2,1,5,5,8,5,2,5,4,5,5,5,5,5,3,5,2,1,5,5,5,1,1,1,3,1,1,5,5,8,5,2,5,4,5,7,5,5,5,3,5,2,1,5,5,5,1,1,1,8,2,1,9,1,9,9,1,9,9,3,9,5,9,1,2,9,5,1,9,1,1,1,0,0,0,0,1,1,26,0,black,1,1,4,25000,1.8,5,4.8,4,3.4,1.4,5,5.2,4,3.4,2.6,5.8,7,5.2,2.6,2,0,1,0,0,0
95803,7,3,3,2,4,8,2,6,4,6,4,7,4,7,6,6,6,7,6,8,6,9,5,6,4,1,9,4,2,5,4,2,4,3,5,4,6,3,6,4,6,6,7,4,6,6,9,4,5,3,2,9,3,1,4,4,7,6,7,6,7,6,7,7,6,8,8,7,6,3,7,9,7,5,7,1,9,6,1,6,9,1,1,1,1,1,1,38,1,White,0,3,16,110000,4.4,6,6.6,5,4.8,3.6,5,5.8,4.6,4.2,6.6,6.8,6.2,5.8,6.2,6,1,0,0,0,0
10761,8,1,8,1,9,1,5,3,3,5,1,5,7,8,9,5,5,6,7,5,9,9,9,9,1,2,9,9,5,9,7,1,1,1,5,1,5,8,7,9,5,2,1,1,1,9,9,9,9,1,1,9,9,4,9,3,5,1,1,9,1,9,1,1,5,1,1,1,1,5,1,9,9,9,1,1,9,9,5,9,5,1,1,1,0,1,1,64,0,black,1,2,16,20000,3.4,6.8,6.4,6,7.8,1.8,6.8,2.8,5.8,6.8,3.4,3.4,1.8,5.8,7.4,5,0,1,0,0,0
86376,5,1,5,1,6,5,3,2,2,2,2,2,2,4,2,3,2,2,3,2,3,5,4,3,3,2,6,3,4,4,3,2,1,1,1,1,1,2,2,1,3,1,2,2,1,3,5,4,2,1,1,5,3,2,2,1,5,5,5,5,5,5,5,5,5,9,5,5,5,5,5,5,5,5,5,5,5,5,9,5,5,1,1,1,0,1,1,34,1,white,0,4,2,68000,2.2,2.6,2.4,3.4,4,1.2,1.8,1.8,2.6,2.6,5,5.8,5,5,5.8,5,1,0,0,0,0
