﻿study,study_detail,female,equal_choice,comprehension_questions,neutral,selfish_confound,equal_frame,efficient_frame,frame,paper
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
1,be unfair vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,0,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,1,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
4,be generous vs option 2,1,0,0,0,0,0,1,1,Tappin and Capraro (2018)
