Subject#,LMS_DD1,LMS_DD2,LMS_DD3,LMS_DD4,LMS_DD5,LMS_DD6,LMS_DD7,LMS_DD8,LMS_DD9,LMS_DD10,LMS_DD11,LMS_DD12,LMS_AS1,LMS_AS2,LMS_AS3,LMS_AS4,LMS_AS5,LMS_AS6,LMS_AS7,LMS_AS8,LMS_AS9,LMS_AS10,LMS_AS11,LMS_AS12,SAT1,SAT2,SAT3,SAT4,SAT5,SAT6,SAT7,SAT8,SAT9,SAT10,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,LOTR7,LOTR8,LOTR9,LOTR10,USR1,USR2,USR3,USR4,USR5,USR6,USR7,USR8,USR9,USR10,USR11,USR12,USR13,USR14,USR15,USR16,USR17,USR18,USR19,USR20,GSE1,GSE2,GSE3,GSE4,GSE5,GSE6,GSE7,GSE8,GSE9,GSE10,GSE11,GSE12,GSE13,GSE14,GSE15,GSE16,GSE17,DMI_A1,DMI_A2,DMI_A3,DMI_A4,DMI_A5,DMI_A6,DMI_A7,DMI_A8,DMI_A9,DMI_A10,DMI_A11,DMI_A12,DMI_A13,DMI_A14,DMI_A15,DMI_I1,DMI_I2,DMI_I3,DMI_I4,DMI_I5,DMI_I6,DMI_I7,DMI_I8,DMI_I9,DMI_I10,DMI_I11,DMI_I12,DMI_I13,DMI_I14,DMI_I15,DMI_R1,DMI_R2,DMI_R3,DMI_R4,DMI_R5,DMI_R6,DMI_R7,DMI_R8,DMI_R9,DMI_R10,DMI_R11,DMI_R12,DMI_R13,DMI_R14,DMI_R15,DD,AS,SAT10,SHS,USR,LOT,GSE,ANA,INT,REG
94,4,3,5,5,4,5,4,5,4,4,5,2,3,3,2,3,2,3,4,2,2,4,2,2,4,4,4,4,2,4,4,4,2,4,3,4,2,4,5,4,1,4,1,4,5,4,5,2,3,4,2,5,5,1,4,5,2,4,5,5,2,2,2,4,4,4,4,2,3,2,2,3,3,3,2,2,4,2,4,1,2,3,3,3,2,3,4,4,3,2,4,4,4,2,3,3,4,2,4,3,4,2,4,4,4,4,4,4,2,4,4,2,4,3,3,4,4,2,4,4,4,4,1,4,4,3,52,32,36,13,73,25,63,47,53,54
95,3,1,2,3,3,2,3,3,2,4,3,4,2,4,3,2,4,4,2,3,2,4,1,2,3,3,5,4,4,2,4,2,3,4,3,5,2,4,4,2,2,4,3,2,5,3,4,4,2,5,4,3,5,2,3,4,1,3,2,4,2,2,1,3,4,3,5,2,2,1,2,3,3,1,2,4,5,1,2,2,4,2,4,3,2,3,2,4,4,3,3,3,4,3,3,2,4,4,2,2,3,4,3,2,2,4,4,4,3,2,3,4,3,3,3,4,1,3,4,2,2,2,2,3,3,2,31,33,34,16,66,20,64,45,46,39
96,3,2,2,4,3,4,2,3,3,2,3,2,5,4,2,4,4,4,4,3,2,5,3,4,4,5,5,5,4,5,4,5,4,5,4,3,2,5,5,3,2,3,1,4,5,5,5,1,2,5,1,5,5,1,5,5,2,5,4,5,2,2,2,5,5,2,5,2,2,3,2,4,4,2,3,2,5,2,4,2,2,5,5,4,4,5,5,4,4,5,5,5,3,5,5,5,4,4,3,3,2,5,4,2,3,2,3,3,2,3,2,3,2,4,3,4,2,2,4,4,4,4,2,3,4,2,35,44,46,15,80,26,69,69,45,49
97,2,3,2,2,4,4,3,4,5,2,4,3,2,4,1,3,3,3,3,2,2,4,2,2,4,4,5,2,4,4,5,5,4,5,2,2,3,4,5,3,2,4,3,3,4,4,4,3,4,4,2,5,4,2,4,2,4,4,4,4,2,3,4,4,4,4,4,2,2,2,2,3,3,2,3,2,4,2,4,2,2,4,3,3,4,4,4,4,4,3,3,4,4,4,4,4,2,4,2,2,2,4,3,3,2,1,2,4,4,4,2,2,5,4,4,4,5,1,2,4,4,2,4,4,2,4,38,31,42,14,61,19,63,56,41,57
98,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,36,36,30,12,51,18,51,45,45,45
99,2,2,4,4,4,4,2,4,2,2,4,2,2,5,4,2,4,4,4,2,4,4,2,3,4,5,4,4,4,4,4,4,2,5,2,3,2,4,5,2,2,2,2,4,4,4,4,2,4,4,2,5,4,1,4,5,2,4,4,3,1,3,2,4,2,2,4,2,2,4,4,4,2,2,4,2,3,4,3,2,2,3,4,4,4,3,4,4,2,4,4,4,4,4,4,4,3,4,3,4,3,4,4,4,4,4,3,4,4,4,3,3,4,4,4,4,4,2,4,2,4,2,3,4,2,4,38,40,40,15,67,22,54,56,55,52
100,3,4,5,3,4,4,4,4,5,4,4,4,4,5,5,3,5,4,3,5,4,4,5,5,3,3,4,4,5,2,3,3,3,3,5,4,3,3,3,5,5,4,3,3,2,5,3,3,4,3,4,5,4,4,3,4,2,2,4,4,3,5,2,5,4,5,4,4,5,4,4,5,5,4,3,4,4,4,3,4,3,4,3,3,4,4,5,5,4,3,4,4,4,2,4,4,3,4,3,3,5,4,2,3,4,4,5,3,5,5,4,5,3,2,3,4,3,4,5,5,5,4,5,3,4,5,46,52,33,14,55,18,47,57,57,54
101,2,2,4,3,3,3,3,4,4,3,3,2,2,3,2,3,3,3,4,2,4,3,4,3,4,4,4,3,3,4,4,4,3,4,3,3,2,3,5,2,3,3,2,4,4,4,4,2,2,4,1,5,3,2,4,4,2,4,2,4,2,2,2,4,4,3,3,3,3,3,3,3,3,3,2,3,3,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,3,3,3,3,4,3,2,38,36,37,14,68,21,53,46,47,47
102,2,4,4,4,2,2,4,4,4,4,4,2,2,4,4,4,4,4,4,2,2,3,2,2,4,4,4,4,3,4,2,4,2,4,3,2,3,4,3,2,2,2,2,4,4,4,4,2,4,4,1,4,4,2,4,4,4,4,4,2,2,2,4,4,4,4,4,2,2,4,2,2,2,2,2,3,2,4,2,2,2,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,2,2,4,3,2,2,2,2,2,2,2,2,2,4,4,4,4,4,2,4,4,4,4,2,4,4,2,42,37,35,12,60,22,53,59,38,56
103,2,2,4,1,2,4,4,2,4,5,2,2,2,4,2,4,4,4,4,2,2,4,2,4,4,5,4,4,4,5,4,5,4,5,5,5,1,5,5,4,1,5,1,5,5,5,4,2,4,5,1,5,5,1,5,5,1,5,5,4,2,1,1,4,5,2,5,1,1,1,1,5,4,1,1,2,5,1,5,1,1,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,2,4,3,4,2,2,2,4,2,2,1,4,4,4,2,4,2,2,36,38,44,17,77,30,82,61,58,41
104,2,4,2,2,4,4,4,2,4,2,2,2,2,4,1,4,4,4,2,2,4,4,4,4,4,5,5,4,4,4,5,4,4,4,5,4,4,5,5,4,2,4,2,4,5,4,5,2,4,5,1,5,4,1,5,5,1,5,5,5,1,2,1,4,4,2,5,2,2,2,1,4,4,1,2,2,5,2,5,1,2,4,2,3,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,2,4,4,4,4,4,4,2,2,2,1,2,3,2,36,39,43,17,77,24,74,57,63,40
105,2,2,2,2,4,3,3,3,2,2,2,4,3,4,2,4,4,4,4,4,2,4,2,2,4,5,5,5,4,4,5,5,4,5,4,2,2,5,5,4,2,4,2,4,5,4,5,1,4,5,2,5,4,1,4,5,1,5,4,4,2,2,1,5,4,4,5,2,1,2,1,4,4,1,2,2,5,2,5,1,2,4,3,3,4,4,4,4,4,4,4,3,2,4,3,2,4,4,4,3,2,4,2,4,3,4,4,4,3,4,3,2,2,2,2,4,2,4,2,4,2,4,2,2,2,2,29,39,46,15,76,25,73,52,52,38
106,4,3,3,4,3,4,4,4,4,4,4,3,3,4,3,4,3,4,4,4,3,4,3,3,4,4,3,4,4,4,4,4,3,4,3,3,3,3,5,3,3,3,3,4,4,4,4,3,3,4,3,5,4,2,4,5,3,4,4,4,2,4,3,4,3,3,4,3,2,3,2,4,3,3,3,2,4,4,4,2,3,3,2,3,3,3,3,4,4,3,3,3,3,3,4,4,3,3,3,4,3,4,3,3,3,2,3,3,4,3,2,3,4,4,3,4,4,3,4,3,4,3,3,4,3,3,44,42,38,11,63,19,58,48,46,52
107,3,2,5,4,4,4,4,4,4,4,5,1,5,5,4,4,4,4,4,4,2,4,2,3,4,5,3,4,2,4,4,4,4,4,2,3,4,3,5,4,3,1,4,3,4,4,4,4,5,4,2,4,3,2,4,4,4,4,2,4,2,4,4,4,4,4,4,3,4,5,4,3,4,4,4,4,2,4,2,4,2,3,4,3,4,4,4,3,4,4,4,4,2,4,4,4,4,3,2,4,3,1,4,4,3,3,3,2,2,3,4,2,5,5,4,4,4,1,4,4,4,4,4,5,4,4,48,45,38,12,56,15,43,55,45,64
108,2,3,4,4,2,4,4,3,4,5,4,2,2,4,2,2,4,3,4,1,2,2,4,3,4,5,4,4,3,4,4,5,5,5,2,5,2,4,5,5,1,2,2,4,5,5,5,2,4,5,1,5,4,2,4,5,4,5,5,4,2,2,4,5,4,4,4,1,2,2,2,4,2,2,3,2,3,4,3,1,1,5,2,4,4,3,3,5,4,4,5,4,4,4,4,5,4,4,1,4,2,4,4,4,3,1,3,3,2,3,2,2,4,3,4,4,4,3,4,5,5,3,5,4,4,3,43,33,43,17,69,23,62,60,44,59
109,4,4,4,4,4,5,4,4,4,4,4,2,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,3,4,4,3,5,3,4,2,3,4,4,3,4,3,5,4,3,5,4,3,4,5,4,4,5,4,3,4,4,4,4,4,4,3,2,3,3,4,4,3,3,3,3,4,4,1,3,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,3,4,4,4,3,3,3,4,3,4,4,2,4,4,4,4,4,3,5,3,4,4,4,5,4,4,49,49,39,15,56,17,57,58,55,60
110,2,3,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,2,2,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,2,2,2,4,4,4,4,3,4,4,2,4,4,2,3,5,3,4,4,4,4,4,3,4,4,4,4,3,2,4,3,4,4,2,2,4,4,3,4,2,2,3,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,2,4,4,4,4,2,4,4,4,45,44,39,15,58,22,59,57,58,57
111,1,2,4,4,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,4,3,2,3,4,4,5,5,4,4,4,4,4,5,4,4,2,4,5,4,3,5,2,4,5,4,5,2,4,4,2,5,4,3,4,5,2,4,5,4,4,2,2,4,4,4,4,2,2,4,3,4,4,2,2,3,4,3,4,2,1,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,2,4,4,4,3,4,3,4,4,3,40,42,43,18,66,23,62,58,59,51
112,1,2,3,3,4,3,2,2,2,2,2,2,3,4,2,3,5,4,4,5,4,4,4,5,2,5,4,4,4,4,4,3,4,5,3,4,2,4,5,2,2,4,2,4,5,4,5,2,2,5,1,5,4,2,4,4,1,5,2,5,2,2,1,4,4,2,4,1,1,1,1,4,2,2,2,1,5,2,5,1,2,4,2,3,4,4,4,4,3,4,3,4,2,4,3,3,4,4,4,5,4,5,2,4,3,4,4,4,3,4,4,3,3,4,2,2,2,4,3,2,3,3,2,3,4,3,30,47,39,19,76,23,74,51,58,41
113,2,4,3,4,4,4,4,4,3,3,2,3,4,3,4,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,3,4,4,3,4,5,4,4,4,4,3,4,3,4,4,4,4,4,4,4,2,4,4,4,4,4,2,3,4,4,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,1,4,2,4,4,4,3,4,4,3,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,5,4,3,4,4,4,4,4,4,4,3,4,3,40,46,37,18,54,20,50,55,59,54
114,4,4,4,4,4,4,4,4,4,4,5,1,4,1,4,4,4,5,4,1,2,5,5,1,2,5,4,4,4,4,4,4,4,4,4,2,4,4,5,4,1,5,4,4,4,4,4,2,4,4,2,4,4,2,4,4,3,4,4,5,2,2,3,4,4,4,5,1,4,4,4,4,4,5,4,4,4,1,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,5,4,4,1,4,4,4,4,5,4,4,4,4,4,4,2,4,4,4,4,5,4,4,4,50,40,39,19,65,21,51,61,60,59
115,4,5,4,4,4,4,4,5,4,4,5,2,2,2,2,3,4,4,4,5,5,4,4,3,4,4,5,3,3,4,5,3,4,5,2,3,2,5,5,4,2,4,2,4,5,4,5,1,4,5,2,5,5,2,4,5,4,5,4,5,2,2,4,5,4,4,4,2,3,5,4,2,4,2,4,4,2,2,5,3,2,4,4,2,3,4,4,4,2,2,3,2,4,3,2,4,4,2,3,4,4,4,3,4,3,2,4,4,4,4,4,2,4,3,5,2,4,2,4,4,4,4,3,5,4,4,51,42,40,20,71,23,52,47,53,58
116,5,2,5,5,4,4,5,5,5,5,5,1,4,4,4,4,4,4,4,4,4,2,4,2,4,4,4,4,4,5,4,4,4,4,2,4,4,3,4,4,4,3,2,2,3,4,3,2,4,4,1,4,4,3,4,5,4,4,4,4,4,4,4,4,2,5,3,4,4,4,4,3,1,4,4,4,2,4,2,4,4,4,4,2,4,3,4,4,4,4,4,4,2,4,4,5,4,2,2,5,2,2,2,4,4,3,4,4,4,4,3,2,5,4,4,4,4,2,5,4,3,4,4,5,4,4,55,44,41,15,55,15,34,56,49,62
117,3,4,4,4,3,3,4,3,3,4,4,3,4,4,4,4,4,4,3,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,2,4,3,4,4,4,3,3,4,3,4,4,2,4,4,3,4,3,4,4,4,4,4,3,4,4,4,4,3,3,3,4,3,2,4,3,4,3,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,3,4,3,4,2,3,4,3,4,4,4,4,4,4,4,4,3,4,3,4,3,4,4,3,4,42,47,38,14,53,17,49,56,54,54
118,4,4,5,5,5,4,2,5,4,2,2,2,2,4,2,4,3,2,4,2,5,4,2,4,3,4,5,4,3,4,2,3,5,4,4,4,2,2,3,2,2,2,4,2,1,5,5,2,4,3,3,4,2,4,4,3,2,5,4,2,5,5,2,4,4,3,5,2,3,2,5,4,4,3,5,3,4,4,4,3,3,3,1,3,5,4,1,2,4,4,5,2,5,3,5,2,2,3,3,3,5,4,4,5,4,4,5,4,4,4,4,2,1,4,3,4,3,2,4,3,4,2,5,2,5,4,46,38,37,17,53,18,55,49,58,52
119,4,1,3,1,3,3,4,4,4,5,4,4,2,2,2,3,4,4,1,5,4,4,2,3,4,5,4,5,2,5,4,3,4,4,3,4,4,4,5,4,2,5,3,2,4,4,5,3,3,5,1,1,4,5,5,2,2,3,5,1,1,1,3,2,1,3,5,5,3,2,4,5,1,2,5,2,3,2,3,2,3,1,2,3,3,1,4,3,4,4,5,3,1,5,5,4,5,4,1,4,4,1,4,2,1,4,5,2,4,4,3,4,5,2,5,4,4,4,4,2,2,3,2,4,1,1,38,36,40,15,58,18,51,48,48,43
120,4,3,5,5,4,4,3,4,4,4,4,2,4,3,4,4,4,4,4,3,3,3,4,4,4,4,2,4,4,3,2,4,2,4,2,2,4,2,4,4,5,4,4,2,3,5,3,4,4,3,5,5,2,3,1,3,4,4,4,2,3,4,4,2,4,5,4,2,3,4,2,2,2,2,4,3,2,4,5,2,3,3,4,4,4,4,4,4,4,4,4,5,2,5,4,4,3,3,2,2,2,3,3,3,2,2,2,2,2,2,3,2,5,4,4,4,4,2,4,3,5,4,4,4,5,5,48,44,33,12,46,11,51,59,36,63
121,2,2,3,2,3,3,3,3,2,4,2,4,2,4,4,4,5,5,4,2,2,5,4,3,4,4,5,4,4,4,3,5,3,4,4,5,3,4,5,3,2,4,2,4,5,4,5,2,2,5,1,5,5,1,5,5,3,5,5,4,1,2,3,4,4,2,5,2,1,3,1,3,4,2,2,2,5,2,4,1,1,4,3,4,4,3,3,4,4,4,4,3,4,4,3,3,4,4,4,3,3,4,4,4,3,2,4,4,4,3,2,4,4,3,1,4,3,4,3,3,3,3,2,4,2,3,31,44,40,15,75,23,72,54,52,42
122,2,2,2,4,2,2,2,4,3,4,4,4,4,4,2,2,4,4,4,2,3,3,3,3,3,4,3,2,4,5,4,2,4,2,4,3,4,4,2,4,2,3,2,2,2,2,4,3,2,2,3,4,3,2,2,2,2,3,4,4,4,4,3,2,4,4,4,4,4,4,3,3,3,4,4,2,4,4,2,2,4,2,4,2,4,4,4,4,4,2,4,4,2,4,2,3,2,4,4,4,4,4,3,4,2,4,2,4,2,4,3,4,2,3,4,4,4,4,4,4,4,4,2,2,2,3,33,38,33,14,50,20,47,49,50,46
123,4,4,3,5,4,4,4,4,4,4,2,2,4,4,4,4,4,4,3,3,3,4,5,4,4,4,4,3,2,3,3,5,2,2,2,2,4,3,5,4,4,3,4,2,4,4,4,4,5,4,1,5,2,4,2,5,4,2,4,4,4,4,4,3,4,2,4,2,2,2,2,4,4,2,4,3,4,4,4,1,2,5,4,4,4,4,4,4,4,4,4,4,2,4,5,5,3,4,2,3,2,2,2,2,4,2,2,2,2,3,2,2,4,4,4,4,4,2,4,4,5,4,4,5,4,4,46,46,32,13,47,13,64,61,37,62
124,4,2,5,4,3,2,4,4,4,3,4,2,4,4,4,5,4,4,4,4,2,4,4,4,4,5,4,4,4,4,4,5,3,4,3,4,4,5,4,4,4,2,3,5,5,4,5,4,5,4,1,5,4,2,5,5,2,5,4,4,1,1,2,5,4,3,4,2,2,5,2,3,4,3,2,2,5,3,5,1,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,3,4,2,4,2,3,4,2,2,2,2,2,2,4,2,3,4,3,2,4,2,2,4,3,3,3,4,4,2,2,43,47,41,15,71,20,64,58,40,47
125,2,2,3,4,4,4,4,4,4,4,3,2,3,4,3,5,5,4,4,4,3,5,4,4,5,4,4,3,4,4,3,4,2,5,2,4,2,3,5,3,3,4,1,3,5,5,4,2,3,5,2,5,4,1,4,5,4,5,4,4,4,2,4,4,3,4,4,2,1,3,2,5,3,2,3,2,3,3,4,2,2,4,2,4,4,4,5,5,4,3,4,5,4,5,5,4,3,3,3,3,3,5,3,4,3,3,3,4,3,4,2,3,4,4,4,4,4,1,4,4,4,4,2,4,4,3,42,48,38,16,67,20,62,62,49,57
126,4,3,1,4,4,2,4,4,5,2,5,2,4,3,4,4,4,4,3,3,2,2,4,3,4,5,4,4,3,3,4,5,3,5,3,2,4,4,4,4,4,3,3,3,4,4,4,2,4,4,2,4,3,3,4,5,4,4,4,3,4,4,4,4,4,4,5,2,3,4,2,4,4,2,4,4,4,2,4,2,4,4,4,4,3,4,4,4,4,4,4,3,2,4,4,4,4,3,4,4,3,4,4,2,3,1,3,3,2,3,3,2,3,5,4,5,5,2,4,4,5,5,2,4,4,4,42,40,40,17,55,17,58,56,46,62
127,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,2,2,4,2,2,4,4,2,2,4,5,4,4,3,4,5,2,2,4,2,5,2,4,5,4,2,4,2,4,5,4,4,1,2,5,2,5,5,2,4,4,2,5,4,5,2,4,2,4,4,4,3,2,3,4,4,2,3,2,3,2,2,2,2,2,1,4,3,4,4,2,4,4,4,2,2,2,2,2,2,5,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,2,4,4,5,4,4,1,4,4,4,4,2,4,4,4,48,34,37,18,73,22,53,46,58,60
128,1,2,1,1,2,2,2,2,2,4,5,5,4,3,2,3,4,4,4,4,2,4,4,4,4,5,5,4,4,4,2,4,4,5,4,5,1,5,5,4,2,4,1,5,5,5,5,2,2,4,1,5,5,1,5,5,2,5,4,5,1,2,2,5,4,1,4,1,1,2,1,4,4,2,2,1,5,2,5,1,1,4,4,4,4,4,3,4,4,4,4,3,2,4,3,2,4,4,4,3,4,4,4,4,4,2,4,4,4,4,3,4,2,4,1,3,1,4,1,2,2,2,2,2,1,2,25,42,41,16,79,28,77,53,56,29
129,3,2,4,4,3,4,3,3,3,4,4,3,3,4,4,3,3,4,3,2,2,3,2,3,3,4,4,4,3,4,4,4,3,4,3,4,3,5,4,4,2,3,2,3,4,4,4,2,3,4,2,4,4,2,5,5,2,3,4,4,2,3,2,4,3,3,4,2,3,4,2,3,3,3,4,3,3,4,5,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,3,3,3,3,3,4,3,4,2,3,4,4,4,4,2,3,3,4,3,3,4,3,4,40,36,37,17,66,22,52,47,48,54
130,4,2,5,4,5,2,2,5,3,2,3,3,2,3,5,3,5,5,5,4,3,3,4,5,4,4,4,4,2,4,5,3,3,5,3,3,3,2,4,1,4,3,3,4,4,4,3,3,3,4,4,4,3,4,2,1,2,3,2,3,4,3,2,1,3,4,3,3,2,3,4,3,2,2,3,4,2,4,4,2,4,2,1,2,4,4,4,3,3,2,4,1,4,4,3,5,3,4,2,4,2,4,2,3,1,2,1,3,1,4,2,3,2,4,2,4,4,5,4,1,4,3,3,4,5,2,40,47,38,11,52,17,48,46,38,46
131,3,5,5,4,4,4,4,4,4,4,2,2,4,4,4,4,4,3,3,2,2,4,2,2,4,4,5,4,5,4,3,5,4,4,2,4,4,3,5,5,4,2,4,2,5,4,5,4,5,5,2,5,5,4,2,5,5,5,4,5,4,5,5,3,3,4,5,3,2,4,4,4,3,4,5,4,3,5,4,3,2,4,5,4,5,5,4,4,4,4,4,4,4,4,4,5,5,4,4,3,4,5,4,4,4,4,2,5,2,5,4,4,5,4,5,5,5,2,5,4,5,4,2,5,5,4,47,38,42,17,54,13,48,64,59,64
132,2,2,2,2,2,2,4,2,2,4,4,4,2,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,2,2,4,4,2,2,4,4,4,4,4,4,2,2,4,2,4,4,4,4,4,2,4,4,4,2,1,2,4,4,1,4,2,2,2,2,4,4,2,2,2,4,2,4,2,2,4,2,4,4,2,2,4,2,4,2,2,2,4,2,2,4,4,4,4,4,4,2,4,4,4,4,4,4,4,2,4,2,2,2,2,2,4,2,4,3,4,2,3,2,4,30,44,39,17,67,22,69,42,56,38
133,4,4,4,4,5,4,4,4,4,4,4,2,3,3,2,2,2,4,4,5,3,3,2,4,4,5,4,4,2,4,4,5,3,4,2,4,4,3,5,3,3,1,3,3,4,4,4,2,4,4,2,5,3,2,4,5,4,4,4,2,3,4,4,4,4,4,4,2,2,3,2,4,3,2,4,2,4,3,4,2,2,3,2,2,4,2,4,4,2,3,3,3,4,3,3,4,4,4,4,4,4,4,2,4,3,4,4,4,4,4,4,4,2,5,4,3,4,2,4,4,4,4,2,5,4,4,49,37,39,16,57,16,61,46,57,55
134,2,4,2,4,4,4,4,4,4,4,2,4,2,2,4,4,4,4,2,2,2,4,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,2,4,2,4,2,3,3,4,2,4,2,4,4,2,5,4,4,4,4,2,4,4,4,4,4,2,4,2,4,4,2,2,4,2,4,4,2,4,2,4,4,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,2,4,4,4,4,2,5,3,4,40,34,40,16,59,14,58,58,60,58
135,4,4,4,4,4,4,4,4,4,4,5,2,4,4,2,4,4,4,4,2,2,4,4,3,4,4,4,3,3,4,4,5,4,4,2,2,4,2,4,4,4,2,4,3,4,4,4,4,4,4,2,4,3,2,3,4,4,4,4,3,4,4,4,3,4,4,4,2,2,4,2,4,3,2,3,2,3,2,4,2,2,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,2,3,2,3,2,2,2,2,2,3,3,3,2,2,4,4,4,4,4,2,4,3,4,4,4,4,4,4,49,41,39,12,52,13,61,59,37,59
136,1,2,3,4,4,2,2,4,4,4,2,4,2,4,2,2,2,2,3,1,1,2,1,2,4,5,4,4,4,5,5,5,4,4,3,5,2,4,5,4,1,3,2,4,5,3,5,2,4,4,2,5,4,2,5,5,3,5,5,2,2,2,3,4,4,2,3,2,2,3,3,3,3,3,4,3,3,2,3,1,2,4,4,3,2,4,4,4,4,4,4,3,4,3,4,4,4,4,4,5,3,4,4,4,2,4,4,4,4,3,4,3,2,4,3,4,4,2,3,3,5,4,2,4,4,4,34,24,44,18,66,24,58,55,57,53
137,2,3,4,4,4,4,4,4,4,4,3,2,3,4,1,4,4,4,3,2,4,4,4,4,4,4,4,4,4,4,3,4,3,4,2,3,4,4,5,4,4,3,3,3,4,4,4,3,5,5,1,5,4,2,4,5,4,3,5,3,4,4,4,4,4,2,5,2,2,4,2,4,4,2,2,1,4,2,4,1,2,4,4,4,4,4,4,4,4,3,4,4,3,4,4,5,4,3,2,4,3,2,3,4,3,2,3,3,2,3,2,2,4,4,4,4,4,3,4,4,3,4,2,4,4,4,44,41,38,16,56,16,69,59,43,56
138,1,3,5,5,5,5,5,5,5,5,4,2,5,5,4,5,5,5,5,5,5,5,5,5,5,3,4,4,5,5,4,5,3,4,1,4,5,3,5,5,5,2,5,1,4,5,4,2,5,4,4,5,4,1,1,5,2,5,5,4,1,3,2,3,3,5,4,1,1,5,3,2,5,2,1,3,5,2,5,2,1,5,5,5,5,5,5,4,4,5,5,5,5,5,5,4,4,5,3,5,5,5,4,5,5,3,5,5,5,5,3,4,5,1,5,4,1,5,5,1,2,5,2,5,5,4,52,59,42,16,65,8,64,72,67,48
139,2,2,4,4,4,4,2,4,3,5,2,4,4,3,5,3,2,3,2,2,2,2,4,4,4,4,5,3,4,4,5,4,4,4,2,4,2,3,5,3,2,4,1,4,5,5,5,1,2,5,1,5,5,1,5,5,2,5,5,5,1,4,2,4,3,4,3,2,3,2,3,3,3,4,3,2,2,3,4,2,2,4,4,3,4,4,4,5,2,4,4,4,4,4,4,5,4,2,2,2,2,4,4,2,1,2,2,4,3,4,2,4,4,4,2,4,2,2,4,2,4,4,4,5,3,2,38,36,41,19,78,22,54,59,40,50
140,4,2,5,3,4,4,3,4,2,3,4,3,2,2,4,2,2,3,3,2,2,2,2,2,3,4,4,4,2,4,4,4,3,5,3,5,2,2,5,3,3,4,2,4,4,4,3,3,4,4,2,5,4,2,3,5,4,5,3,3,4,4,4,3,4,4,3,3,4,4,3,2,2,3,2,3,2,5,3,4,3,4,2,2,2,2,3,3,2,3,2,1,3,2,2,2,4,3,3,5,4,4,2,3,4,4,4,4,4,4,4,4,2,4,3,2,2,2,3,2,3,2,2,5,2,4,41,28,37,19,55,20,44,35,56,42
141,1,2,2,2,2,2,2,2,2,2,2,2,2,4,2,4,4,4,4,2,2,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,2,2,4,3,2,5,2,4,4,4,4,2,2,4,1,4,4,2,4,4,2,4,5,2,2,2,2,4,4,2,4,2,2,2,2,4,4,1,2,2,4,2,4,1,2,4,4,4,2,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,2,4,2,4,4,2,2,2,4,2,4,4,2,2,2,2,4,2,3,25,40,38,17,66,22,70,56,55,37
