participant,round,second_half,isBet,Outcome,AltDisk,chose_disk,LocalCorr,chose_right,gender,Age,extraversion,agreeableness,conscientiousness,neuroticism,openness,second_half_alt,gender_alt,LocaCorrC,LocalCorr_alt,,extraversionC,extra_alt,agreeablenessC,agreeable_alt,conscientiousnessC,conscient_alt,neuroticismC,neuro_alt,opennessC,open_alt
215,25,0,0,0,1,0,-0.240296187531675,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.245445549488068,-0.245445549488068,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,26,0,1,0,-1,1,-0.263180677983908,1,0,24,31,23,22,35,37,0.5,0.5,-0.268330037593842,0.268330037593842,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,27,0,0,0,-1,0,-0.21957751641342,1,0,24,31,23,22,35,37,0.5,0.5,-0.224726870656013,0.224726870656013,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,28,0,0,0,-1,0,-0.181923927643553,1,0,24,31,23,22,35,37,0.5,0.5,-0.187073290348053,0.187073290348053,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,29,0,1,1,-1,0,-0.149071198499986,1,0,24,31,23,22,35,37,0.5,0.5,-0.154220551252365,0.154220551252365,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,30,0,1,0,-1,0,-0.186355130673225,1,0,24,31,23,22,35,37,0.5,0.5,-0.191504493355751,0.191504493355751,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,31,0,0,1,-1,0,-0.157138196662389,1,0,24,31,23,22,35,37,0.5,0.5,-0.162287548184395,0.162287548184395,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,32,0,0,1,1,0,-0.188884697279275,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.194034054875374,-0.194034054875374,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,33,0,1,1,-1,0,-0.139459941117976,1,0,24,31,23,22,35,37,0.5,0.5,-0.144609302282333,0.144609302282333,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,34,0,1,1,-1,0,-0.167915123564867,1,0,24,31,23,22,35,37,0.5,0.5,-0.173064485192299,0.173064485192299,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,35,0,0,1,-1,0,-0.192982456140351,1,0,24,31,23,22,35,37,0.5,0.5,-0.198131814599037,0.198131814599037,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,36,0,0,0,1,0,-0.21523650802307,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.220385864377022,-0.220385864377022,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,37,0,1,0,1,1,-0.2375,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.242649361491203,-0.242649361491203,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,38,0,1,1,1,1,-0.257400955905063,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.262550324201584,-0.262550324201584,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,39,0,1,0,-1,0,-0.217575126276488,1,0,24,31,23,22,35,37,0.5,0.5,-0.222724482417107,0.222724482417107,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,40,0,0,1,1,0,-0.191492070696939,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.196641430258751,-0.196641430258751,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,41,0,1,0,1,0,-0.155975953315595,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.16112531721592,-0.16112531721592,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,42,0,0,1,-1,0,-0.175064482516807,1,0,24,31,23,22,35,37,0.5,0.5,-0.180213838815689,0.180213838815689,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,43,0,0,1,1,0,-0.196124294574652,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.201273649930954,-0.201273649930954,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,44,0,0,0,1,0,-0.164859390035771,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.17000874876976,-0.17000874876976,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,45,0,1,0,-1,1,-0.182574185835055,1,0,24,31,23,22,35,37,0.5,0.5,-0.18772354722023,0.18772354722023,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,46,0,0,0,-1,0,-0.159048554497509,1,0,24,31,23,22,35,37,0.5,0.5,-0.164197906851769,0.164197906851769,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,47,0,0,1,1,0,-0.137408583724303,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.142557948827744,-0.142557948827744,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,48,0,0,1,1,0,-0.109291249246994,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.114440605044365,-0.114440605044365,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,49,0,0,1,1,0,-0.083624201000709,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.088773556053639,-0.088773556053639,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,50,0,0,1,-1,0,-0.060100250696476,1,0,24,31,23,22,35,37,0.5,0.5,-0.065249606966972,0.065249606966972,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,51,0,1,0,1,1,-0.080064076902544,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.08521343767643,-0.08521343767643,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,52,0,1,1,-1,1,-0.097072534339415,1,0,24,31,23,22,35,37,0.5,0.5,-0.102221891283989,0.102221891283989,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,53,0,0,1,-1,0,-0.115470053837925,1,0,24,31,23,22,35,37,0.5,0.5,-0.120619408786297,0.120619408786297,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,54,0,0,0,-1,0,-0.132478632478632,1,0,24,31,23,22,35,37,0.5,0.5,-0.137627989053726,0.137627989053726,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,55,0,1,0,1,0,-0.112637362637363,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.117786720395088,-0.117786720395088,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,56,0,0,0,-1,0,-0.128476933886225,1,0,24,31,23,22,35,37,0.5,0.5,-0.13362629711628,0.13362629711628,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,57,0,1,0,-1,1,-0.110044988373943,1,0,24,31,23,22,35,37,0.5,0.5,-0.115194343030453,0.115194343030453,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,58,0,0,0,1,0,-0.092822066532107,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.097971424460411,-0.097971424460411,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,59,0,1,1,-1,1,-0.107656734705603,1,0,24,31,23,22,35,37,0.5,0.5,-0.112806089222431,0.112806089222431,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,60,0,0,1,-1,0,-0.123556911491011,1,0,24,31,23,22,35,37,0.5,0.5,-0.128706276416779,0.128706276416779,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,61,0,1,0,1,1,-0.138392857142857,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.143542215228081,-0.143542215228081,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,62,0,0,0,1,0,-0.152268173729297,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.15741753578186,-0.15741753578186,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,63,0,0,1,-1,0,-0.165273413229255,1,0,24,31,23,22,35,37,0.5,0.5,-0.170422777533531,0.170422777533531,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,64,0,1,1,-1,1,-0.179150164628063,1,0,24,31,23,22,35,37,0.5,0.5,-0.184299528598785,0.184299528598785,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,65,0,0,1,1,0,-0.192156862745098,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.197306215763092,-0.197306215763092,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,66,0,1,1,1,0,-0.171726755218216,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.176876112818718,-0.176876112818718,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,67,0,0,1,1,0,-0.152573529411765,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.157722890377045,-0.157722890377045,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,68,0,0,1,-1,0,-0.13458110516934,1,0,24,31,23,22,35,37,0.5,0.5,-0.139730468392372,0.139730468392372,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,69,0,0,0,1,0,-0.147122471584125,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.152271822094917,-0.152271822094917,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,70,0,1,0,-1,0,-0.159663865546218,1,0,24,31,23,22,35,37,0.5,0.5,-0.164813220500946,0.164813220500946,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,71,0,0,1,-1,0,-0.143790849673203,1,0,24,31,23,22,35,37,0.5,0.5,-0.148940205574036,0.148940205574036,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,72,0,0,0,-1,0,-0.155679159512727,1,0,24,31,23,22,35,37,0.5,0.5,-0.16082851588726,0.16082851588726,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,73,0,1,1,-1,1,-0.140703612195327,1,0,24,31,23,22,35,37,0.5,0.5,-0.145852968096733,0.145852968096733,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,74,0,0,0,-1,0,-0.151994367685682,1,0,24,31,23,22,35,37,0.5,0.5,-0.157143726944923,0.157143726944923,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,75,0,1,1,1,0,-0.137830504686067,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.142979860305786,-0.142979860305786,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,76,0,1,1,-1,1,-0.121169200741323,1,0,24,31,23,22,35,37,0.5,0.5,-0.12631855905056,0.12631855905056,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,77,0,0,1,-1,0,-0.131990919337114,1,0,24,31,23,22,35,37,0.5,0.5,-0.137140274047852,0.137140274047852,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,78,0,1,0,-1,0,-0.142277598306118,1,0,24,31,23,22,35,37,0.5,0.5,-0.147426962852478,0.147426962852478,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,79,0,1,0,-1,1,-0.128884815556617,1,0,24,31,23,22,35,37,0.5,0.5,-0.134034171700478,0.134034171700478,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,80,0,0,0,1,0,-0.116131449170815,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.121280804276466,-0.121280804276466,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,81,0,1,1,1,1,-0.128182384701631,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.133331745862961,-0.133331745862961,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,82,0,0,0,1,0,-0.112607858312378,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.117757216095924,-0.117757216095924,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,83,0,1,1,-1,0,-0.124105365387364,1,0,24,31,23,22,35,37,0.5,0.5,-0.129254728555679,0.129254728555679,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,84,0,0,0,-1,0,-0.13403345335059,1,0,24,31,23,22,35,37,0.5,0.5,-0.139182806015015,0.139182806015015,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,85,0,0,1,-1,0,-0.121903704379094,1,0,24,31,23,22,35,37,0.5,0.5,-0.127053067088127,0.127053067088127,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,86,0,0,0,-1,0,-0.131405154956037,1,0,24,31,23,22,35,37,0.5,0.5,-0.136554509401321,0.136554509401321,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,87,0,1,0,1,1,-0.119828267537,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.124977625906467,-0.124977625906467,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,88,0,0,1,-1,0,-0.130782996234954,1,0,24,31,23,22,35,37,0.5,0.5,-0.135932356119156,0.135932356119156,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,89,0,0,0,-1,0,-0.13988831912593,1,0,24,31,23,22,35,37,0.5,0.5,-0.145037680864334,0.145037680864334,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,90,0,1,1,1,0,-0.128822010215803,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.133971363306046,-0.133971363306046,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,91,0,1,0,-1,0,-0.114316148545084,1,0,24,31,23,22,35,37,0.5,0.5,-0.119465507566929,0.119465507566929,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,92,0,1,1,1,1,-0.103702506274989,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.108851864933968,-0.108851864933968,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,93,0,0,1,-1,0,-0.08987307512694,1,0,24,31,23,22,35,37,0.5,0.5,-0.095022432506085,0.095022432506085,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,94,0,0,1,1,0,-0.098744841250137,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.10389419645071,-0.10389419645071,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,95,0,0,0,-1,0,-0.085592098502183,1,0,24,31,23,22,35,37,0.5,0.5,-0.090741455554962,0.090741455554962,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,96,0,1,0,-1,1,-0.07541445154326,1,0,24,31,23,22,35,37,0.5,0.5,-0.080563805997372,0.080563805997372,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,97,0,1,1,1,1,-0.065633076954759,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.07078243792057,-0.07078243792057,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,98,0,0,1,1,0,-0.053060570941375,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.058209929615259,-0.058209929615259,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,99,0,0,1,1,0,-0.041030496993111,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.046179853379726,-0.046179853379726,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,100,0,0,0,-1,0,-0.029508444542533,1,0,24,31,23,22,35,37,0.5,0.5,-0.034657802432776,0.034657802432776,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,101,0,1,0,-1,0,-0.020100756305184,1,0,24,31,23,22,35,37,0.5,0.5,-0.025250114500523,0.025250114500523,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,102,0,0,1,1,0,-0.01104555826106,1,0,24,31,23,22,35,37,-0.5,-0.5,-0.016194915398955,-0.016194915398955,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,103,0,0,0,-1,0,0,1,0,24,31,23,22,35,37,0.5,0.5,-0.005149357952178,0.005149357952178,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,104,0,0,0,1,0,0.0087221737237,1,0,24,31,23,22,35,37,-0.5,-0.5,0.00357281579636,0.00357281579636,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,105,0,1,1,-1,1,-0.001858063810602,1,0,24,31,23,22,35,37,0.5,0.5,-0.007007421460003,0.007007421460003,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,106,1,0,1,1,0,-0.010580238691126,1,0,24,31,23,22,35,37,0.5,-0.5,-0.015729596838355,-0.015729596838355,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,107,1,0,1,1,0,0,1,0,24,31,23,22,35,37,0.5,-0.5,-0.005149357952178,-0.005149357952178,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,108,1,1,1,1,0,0.010168365451551,1,0,24,31,23,22,35,37,0.5,-0.5,0.005019007716328,0.005019007716328,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,109,1,1,0,-1,1,0.019948475655061,1,0,24,31,23,22,35,37,-0.5,0.5,0.014799118041992,-0.014799118041992,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,110,1,1,1,-1,0,0.028378540327231,1,0,24,31,23,22,35,37,-0.5,0.5,0.02322918176651,-0.02322918176651,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,111,1,0,1,1,0,0.01992047682224,1,0,24,31,23,22,35,37,0.5,-0.5,0.014771118760109,0.014771118760109,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,112,1,1,0,1,1,0.029325639294908,1,0,24,31,23,22,35,37,0.5,-0.5,0.02417628094554,0.02417628094554,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,113,1,1,0,-1,0,0.019184707441917,1,0,24,31,23,22,35,37,-0.5,0.5,0.014035349711776,-0.014035349711776,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,114,1,0,0,-1,0,0.027341429801242,1,0,24,31,23,22,35,37,-0.5,0.5,0.022192072123289,-0.022192072123289,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,115,1,1,1,1,1,0.035223497683817,1,0,24,31,23,22,35,37,0.5,-0.5,0.030074140056968,0.030074140056968,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,116,1,0,1,-1,0,0.044296320379984,1,0,24,31,23,22,35,37,-0.5,0.5,0.039146963506937,-0.039146963506937,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,117,1,0,0,-1,0,0.036108855816719,1,0,24,31,23,22,35,37,-0.5,0.5,0.030959498137236,-0.030959498137236,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,118,1,0,0,1,0,0.043733913739909,1,0,24,31,23,22,35,37,0.5,-0.5,0.038584556430578,0.038584556430578,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,119,1,0,1,1,0,0.034020690871989,1,0,24,31,23,22,35,37,0.5,-0.5,0.028871333226562,0.028871333226562,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,120,1,0,1,-1,0,0.04277637560875,1,0,24,31,23,22,35,37,-0.5,0.5,0.037627018988133,-0.037627018988133,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,121,1,0,0,-1,0,0.034848257455547,1,0,24,31,23,22,35,37,-0.5,0.5,0.029698899015784,-0.029698899015784,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,122,1,1,1,-1,1,0.042250014819842,1,0,24,31,23,22,35,37,-0.5,0.5,0.037100657820702,-0.037100657820702,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,123,1,0,0,-1,0,0.034571621821244,1,0,24,31,23,22,35,37,-0.5,0.5,0.029422264546156,-0.029422264546156,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,124,1,1,0,1,1,0.041744867704919,1,0,24,31,23,22,35,37,0.5,-0.5,0.03659550845623,0.03659550845623,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,125,1,0,0,1,0,0.032410186177608,1,0,24,31,23,22,35,37,0.5,-0.5,0.027260828763247,0.027260828763247,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,126,1,1,1,1,0,0.023387477821063,1,0,24,31,23,22,35,37,0.5,-0.5,0.018238119781017,0.018238119781017,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,127,1,1,0,1,0,0.031846487764924,1,0,24,31,23,22,35,37,0.5,-0.5,0.026697129011154,0.026697129011154,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,128,1,1,0,1,1,0.023122895936261,1,0,24,31,23,22,35,37,0.5,-0.5,0.01797353848815,0.01797353848815,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,129,1,0,1,1,0,0.014678923792503,1,0,24,31,23,22,35,37,0.5,-0.5,0.009529566392303,0.009529566392303,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,130,1,1,0,-1,0,0.02286954720697,1,0,24,31,23,22,35,37,-0.5,0.5,0.017720188945532,-0.017720188945532,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,131,1,1,1,-1,1,0.029882651327912,1,0,24,31,23,22,35,37,-0.5,0.5,0.024733293801546,-0.024733293801546,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,132,1,1,1,-1,0,0.022429967764648,1,0,24,31,23,22,35,37,-0.5,0.5,0.017280610278249,-0.017280610278249,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,133,1,0,0,-1,0,0.015195182067673,1,0,24,31,23,22,35,37,-0.5,0.5,0.010045824572444,-0.010045824572444,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,134,1,0,0,1,0,0.022010565436322,1,0,24,31,23,22,35,37,0.5,-0.5,0.016861207783222,0.016861207783222,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,135,1,1,1,-1,0,0.013851703042002,1,0,24,31,23,22,35,37,-0.5,0.5,0.008702345192432,-0.008702345192432,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,136,1,0,1,-1,0,0.006826727400949,1,0,24,31,23,22,35,37,-0.5,0.5,0.001677369582467,-0.001677369582467,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,137,1,0,0,1,0,0,1,0,24,31,23,22,35,37,0.5,-0.5,-0.005149357952178,-0.005149357952178,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,138,1,0,1,1,0,-0.007911094781488,1,0,24,31,23,22,35,37,0.5,-0.5,-0.013060452416539,-0.013060452416539,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,139,1,0,1,-1,0,0,1,0,24,31,23,22,35,37,-0.5,0.5,-0.005149357952178,0.005149357952178,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,140,1,0,0,1,0,-0.006645930483723,1,0,24,31,23,22,35,37,0.5,-0.5,-0.011795287951827,-0.011795287951827,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,141,1,1,1,1,1,-0.014322297480789,1,0,24,31,23,22,35,37,0.5,-0.5,-0.01947165466845,-0.01947165466845,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,142,1,0,0,1,0,-0.00665323932843,1,0,24,31,23,22,35,37,0.5,-0.5,-0.011802596971393,-0.011802596971393,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,143,1,0,0,1,0,-0.014106912317172,1,0,24,31,23,22,35,37,0.5,-0.5,-0.019256269559264,-0.019256269559264,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,144,1,0,0,-1,0,-0.02134744912954,1,0,24,31,23,22,35,37,-0.5,0.5,-0.02649680711329,0.02649680711329,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,145,1,1,0,1,1,-0.014684586957757,1,0,24,31,23,22,35,37,0.5,-0.5,-0.019833944737911,-0.019833944737911,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,146,1,0,0,1,0,-0.021718432410062,1,0,24,31,23,22,35,37,0.5,-0.5,-0.026867790147662,-0.026867790147662,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,147,1,1,1,1,0,-0.028558011604936,1,0,24,31,23,22,35,37,0.5,-0.5,-0.033707369118929,-0.033707369118929,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,148,1,0,1,-1,0,-0.021118934387686,1,0,24,31,23,22,35,37,-0.5,0.5,-0.026268292218447,0.026268292218447,,-1.98,1.98,-15,15,-11.96,11.96,2.28,-2.28,0.5,-0.5
215,149,1,0,0,1,0,-0.027600080489559,1,0,24,31,23,22,35,37,0.5,-0.5,-0.032749436795712,-0.032749436795712,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,150,1,0,1,1,0,-0.03425892757924,1,0,24,31,23,22,35,37,0.5,-0.5,-0.039408285170794,-0.039408285170794,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,151,1,0,1,1,0,-0.027034238400934,1,0,24,31,23,22,35,37,0.5,-0.5,-0.032183595001698,-0.032183595001698,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
215,152,1,1,1,1,1,-0.020003509695561,1,0,24,31,23,22,35,37,0.5,-0.5,-0.025152867659927,-0.025152867659927,,-1.98,-1.98,-15,-15,-11.96,-11.96,2.28,2.28,0.5,0.5
