"","expNum","age","gender","country","desirable","comparisonCondition","endowmentProbability","changeToTaskEndowed","inferiorPractice","endowmentPosition","response","endowmentChosen","continueTime1","continueTime2","responseTime","elapsedTime"
"421","Exp 2",26,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,5.059,12.907,24.927,34.678
"422","Exp 2",47,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,5.733,17.28,36.229,47.318
"423","Exp 2",46,"female","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,2,FALSE,5.176,8.021,19.886,31.899
"424","Exp 2",22,"male","United Stat",TRUE,"time-pressure",0.4,NA,NA,1,1,TRUE,5.783,14.749,29.426,36.873
"425","Exp 2",56,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,2,2,TRUE,9.313,17.798,42.003,58.92
"426","Exp 2",43,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,2,2,TRUE,3.309,16.52,33.589,50.032
"427","Exp 2",18,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,5.705,18.761,34.342,43.561
"428","Exp 2",28,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,2,2,TRUE,8.405,27.567,48.978,63.772
"429","Exp 2",25,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,13.667,22.111,49.085,67.323
"430","Exp 2",69,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,6.415,17.872,36.441,71.554
"431","Exp 2",40,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,2,2,TRUE,5.807,19.199,38.783,47.794
"432","Exp 2",33,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,2,FALSE,4.472,12.245,26.046,39.111
"433","Exp 2",27,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,7.374,13.812,30.443,46.017
"434","Exp 2",35,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,3.858,5.053,15.438,26.006
"435","Exp 2",19,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,4.598,20.979,36.27,42.508
"436","Exp 2",24,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,2,FALSE,9.477,29.099,49.049,59.623
"437","Exp 2",30,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,2,1,FALSE,10.308,18.175,40.884,53.586
"438","Exp 2",62,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,2,FALSE,5.017,15.935,29.961,42.119
"439","Exp 2",33,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,16.302,34.45,64.372,88.176
"440","Exp 2",51,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,2,1,FALSE,9.882,28.33,53.818,68.011
"441","Exp 2",56,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,2,2,TRUE,7.575,23.863,46.868,67.423
"442","Exp 2",33,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,3.865,5.352,15.594,28.385
"443","Exp 2",36,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,2.879,3.947,13.257,31.236
"444","Exp 2",33,"male","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,2,FALSE,1.031,1.592,5.897,13.115
"445","Exp 2",35,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,6.448,12.099,27.059,51.253
"446","Exp 2",25,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,7.048,12.313,30.633,40.921
"447","Exp 2",61,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,8.021,18.096,35.661,57.996
"448","Exp 2",43,"female","United Stat",TRUE,"time-pressure",0.8,NA,NA,1,1,TRUE,12.812,14.447,38.277,49.164
"449","Exp 2",27,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,1.628,3.033,10.774,20.352
"450","Exp 2",30,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,4.975,11.831,26.344,35.036
"451","Exp 2",25,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,1,TRUE,2.694,12.684,27.965,35.925
"452","Exp 2",74,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,2,1,FALSE,1.626,21.459,45.752,55.7
"453","Exp 2",47,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,1,TRUE,4.235,18.607,34.043,44.664
"454","Exp 2",35,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,3.871,9.321,19.702,30.448
"455","Exp 2",31,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,1,TRUE,6.231,20.12,33.925,82.56
"456","Exp 2",52,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,2,2,TRUE,6.898,20.144,36.292,67.659
"457","Exp 2",31,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,2,1,FALSE,7.929,9.959,28.877,53.963
"458","Exp 2",21,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,1,TRUE,5.287,10.495,25.026,32.89
"459","Exp 2",27,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,5.971,15.244,37.416,54.192
"460","Exp 2",44,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,2,1,FALSE,4.235,16.317,29.323,62.217
"461","Exp 2",18,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,1,TRUE,6.181,8.591,22.249,35.078
"462","Exp 2",43,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,2.855,6.15,12.511,18.873
"463","Exp 2",32,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,1,TRUE,6.264,17.432,29.24,39.61
"464","Exp 2",36,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,2,1,FALSE,6.115,16.466,32.984,74.511
"465","Exp 2",45,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,1,TRUE,2.37,10.352,17.379,27.235
"466","Exp 2",23,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,3.611,13.955,27.523,41.696
"467","Exp 2",55,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,1,TRUE,3.911,24.143,38.729,53.886
"468","Exp 2",36,"female","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,5.98,11.771,26.75,42.627
"469","Exp 2",26,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,4.568,10.527,20.976,30.046
"470","Exp 2",36,"male","United Stat",FALSE,"time-pressure",0.4,NA,NA,1,2,FALSE,8.048,6.966,20.836,76.241
"471","Exp 2",27,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,1,FALSE,13.192,8.312,28.807,41.381
"472","Exp 2",25,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,1,TRUE,4.228,11.746,25.16,37
"473","Exp 2",28,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,3.115,6.717,21.357,31.787
"474","Exp 2",24,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,1,TRUE,6.884,7.066,21.256,41.14
"475","Exp 2",24,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,2,TRUE,8.533,8.623,26.802,42.096
"476","Exp 2",34,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,1,TRUE,4.873,15,29.649,43.472
"477","Exp 2",34,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,1,FALSE,5.43,13.355,29.504,43.02
"478","Exp 2",40,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,1,FALSE,6.807,18.038,48.479,86.315
"479","Exp 2",44,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,1.905,12.85,26.264,34.46
"480","Exp 2",32,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,3.367,11.726,26.185,39.104
"481","Exp 2",27,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,1,TRUE,2.362,10.825,21.876,31.303
"482","Exp 2",22,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,2,TRUE,3.682,8.219,19.517,35.776
"483","Exp 2",32,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,1,FALSE,4.243,14.155,33.902,51.137
"484","Exp 2",38,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,7.063,14.91,33.108,50.687
"485","Exp 2",35,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,4.19,12.014,26.636,59.593
"486","Exp 2",66,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,1,TRUE,6.523,19.992,34.484,77.652
"487","Exp 2",29,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,17.275,17.519,44.128,79.222
"488","Exp 2",35,"female","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,5.267,9.006,24.479,31.936
"489","Exp 2",36,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,1,FALSE,7.11,17.463,33.867,45.042
"490","Exp 2",45,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,1,FALSE,8.146,19.157,37.737,46.726
"491","Exp 2",44,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,6.486,6.018,22.881,29.234
"492","Exp 2",42,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,2,1,FALSE,4.76,12.088,31.713,73.56
"493","Exp 2",23,"male","Canada",FALSE,"time-pressure",0.8,NA,NA,2,2,TRUE,13.312,15.394,46.609,63.006
"494","Exp 2",33,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,1,TRUE,7.866,20.231,46.065,61.16
"495","Exp 2",27,"male","United Stat",FALSE,"time-pressure",0.8,NA,NA,1,2,FALSE,6.764,12.836,29.888,41.723
"496","Exp 3",54,"female","Canada",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,5.548,4.788,17.68,98.798
"497","Exp 3",35,"male","United King",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,5.114,6.248,27.794,72.307
"498","Exp 3",27,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,4.727,3.232,12.267,45.78
"499","Exp 3",32,"male","United King",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,3.055,1.472,7.457,42.586
"500","Exp 3",19,"female","Australia",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,3.715,3.117,11.869,47.623
"501","Exp 3",30,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,3.876,2.23,10.087,53.634
"502","Exp 3",45,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,18.465,14.631,47.825,112.464
"503","Exp 3",34,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,7.048,5.448,17.954,43.949
"504","Exp 3",32,"male","United King",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,9.35,6.266,19.418,48.088
"505","Exp 3",24,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,6.062,3.85,18.134,60.883
"506","Exp 3",38,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,7.62,3.4,16.654,47.846
"507","Exp 3",41,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,8.011,2.736,17.59,50.136
"508","Exp 3",21,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,6.658,9.913,19.546,50.653
"509","Exp 3",30,"male","United King",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,11.447,4.319,23.501,69.688
"510","Exp 3",19,"male","United King",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,6.199,5.37,21.351,61.637
"511","Exp 3",52,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,4.514,2.08,11.415,46.249
"512","Exp 3",27,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,10.729,3.469,21.64,114.013
"513","Exp 3",51,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,3.785,1.764,11.551,67.168
"514","Exp 3",37,"male","Singapore",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,2.487,3.85,11.563,53.838
"515","Exp 3",31,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,4.584,3.216,14.256,46.284
"516","Exp 3",30,"male","Tunisia",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,3.57,6.322,14.307,52.954
"517","Exp 3",25,"male","United King",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,2.422,0.936,7.278,631.719
"518","Exp 3",36,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,9.675,8.56,41.549,100.487
"519","Exp 3",24,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,3.582,2.899,21.046,58.707
"520","Exp 3",48,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,5.951,3.816,13.175,53.212
"521","Exp 3",32,"female","United King",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,7.129,4.64,16.585,45.745
"522","Exp 3",31,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,2.672,4.719,15.662,68.174
"523","Exp 3",36,"female","Canada",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,23.613,5.269,33.654,99.186
"524","Exp 3",26,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,11.557,6.247,35.387,109.838
"525","Exp 3",22,"female","Singapore",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,4.967,3.128,12.479,49.469
"526","Exp 3",51,"male","United King",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,7.71,14.609,36.741,76.654
"527","Exp 3",33,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,3.459,3.874,10.401,41.667
"528","Exp 3",32,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,8.565,5.27,30.592,71.591
"529","Exp 3",21,"male","Canada",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,8.029,3.712,20.927,85.775
"530","Exp 3",25,"female","Canada",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,2.439,7.576,31.95,87.021
"531","Exp 3",26,"male","United King",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,6.551,3.384,18.624,65.992
"532","Exp 3",43,"female","United King",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,5.912,3.063,12.992,58.123
"533","Exp 3",29,"male","United King",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,5.409,5.943,22.114,66.802
"534","Exp 3",56,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,6.298,13.349,35.465,78.315
"535","Exp 3",34,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,11.391,11.722,37.73,164.576
"536","Exp 3",27,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,12.226,9.7,55.764,105.619
"537","Exp 3",60,"female","Canada",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,10.818,7.512,25.811,79.042
"538","Exp 3",24,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,7.326,3.399,13.614,39.902
"539","Exp 3",27,"male","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,1,FALSE,7.663,6.103,32.65,134.793
"540","Exp 3",33,"female","Canada",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,9.805,5.611,25.015,58.214
"541","Exp 3",32,"female","United King",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,5.325,7.583,16.926,54.647
"542","Exp 3",18,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,2,2,TRUE,2.238,3.519,9.389,46.063
"543","Exp 3",28,"female","United Stat",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,6.895,2.368,15.969,40.955
"544","Exp 3",34,"female","United King",TRUE,"hidden",0.5,NA,TRUE,1,1,TRUE,4.089,2.127,10.516,45.877
"545","Exp 3",35,"male","United King",TRUE,"hidden",0.5,NA,TRUE,1,2,FALSE,2.638,1.856,6.871,42.198
"546","Exp 3",40,"female","United King",TRUE,"hidden",0.5,NA,FALSE,2,2,TRUE,6.434,2.424,12.626,34.582
"547","Exp 3",50,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,2,TRUE,3.438,4.055,15.735,53.382
"548","Exp 3",42,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,10.713,8.144,26.642,123.005
"549","Exp 3",19,"male","Australia",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,5.576,2.105,10.328,60.156
"550","Exp 3",32,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,2,TRUE,7.276,5.524,24.039,78.52
"551","Exp 3",21,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,6.64,3.699,16.61,149.532
"552","Exp 3",46,"female","United King",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,10.173,3.404,26.23,71.506
"553","Exp 3",25,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,7.809,12.642,55.367,114.848
"554","Exp 3",38,"female","Canada",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,3.237,3.261,11.993,69.406
"555","Exp 3",36,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,2,TRUE,2.994,4.894,11.526,37.124
"556","Exp 3",24,"female","Australia",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,13.926,9.435,28.797,104.544
"557","Exp 3",28,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,11.036,4.458,26.72,77.199
"558","Exp 3",37,"male","United King",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,5.866,4.24,13.058,63.391
"559","Exp 3",21,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,24.219,7.11,34.875,84.014
"560","Exp 3",28,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,9.056,5.072,26.505,74.432
"561","Exp 3",27,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,19.739,10.77,48.655,104.506
"562","Exp 3",38,"male","Canada",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,5.497,6.527,25.447,86.981
"563","Exp 3",31,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,4.161,13.459,21.454,49.51
"564","Exp 3",37,"female","United King",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,4.787,3.036,13.454,46.282
"565","Exp 3",45,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,2.909,5.084,14.358,51.128
"566","Exp 3",24,"female","United King",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,4.039,3.1,10.311,46.325
"567","Exp 3",26,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,5.02,2.193,20.38,59.429
"568","Exp 3",32,"female","United King",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,3.954,4.718,14.067,69.096
"569","Exp 3",27,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,9.717,3.344,17.799,55.262
"570","Exp 3",46,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,4.297,4.12,18.897,86.916
"571","Exp 3",28,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,1.582,1.549,5.581,36.633
"572","Exp 3",15,"male","Singapore",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,7.838,1.999,45.318,96.092
"573","Exp 3",35,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,2,TRUE,6.215,2.694,15.003,62.727
"574","Exp 3",50,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,4.503,5.303,15.653,55.002
"575","Exp 3",25,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,7.867,2.372,18.513,54.451
"576","Exp 3",41,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,15.297,6.074,24.505,66.321
"577","Exp 3",62,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,4.202,3.334,12.279,42.288
"578","Exp 3",28,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,1.96,1.431,5.696,109.381
"579","Exp 3",41,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,7.648,4.632,16.544,52.524
"580","Exp 3",23,"male","Canada",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,4.167,1.103,16.575,44.564
"581","Exp 3",59,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,9.364,4.32,27.629,79.673
"582","Exp 3",45,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,2,TRUE,6.517,5.244,34.063,82.359
"583","Exp 3",17,"female","Canada",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,6.417,6.796,43.422,88.239
"584","Exp 3",30,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,8.885,8.853,25.239,182.325
"585","Exp 3",31,"male","Australia",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,11.446,1.756,21.678,82.886
"586","Exp 3",23,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,4.819,2.396,11.167,47.739
"587","Exp 3",52,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,10.13,2.758,27.86,92.316
"588","Exp 3",28,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,11.145,5.288,30.336,73.077
"589","Exp 3",20,"female","Singapore",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,5.556,5.872,13.674,46.666
"590","Exp 3",35,"male","United King",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,3.718,2.15,9.298,39.395
"591","Exp 3",27,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,2,1,FALSE,2.731,0.894,6.168,17.851
"592","Exp 3",24,"male","Canada",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,5.948,3.84,20.308,93.43
"593","Exp 3",32,"male","Australia",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,8.459,2.062,14.966,45.305
"594","Exp 3",35,"male","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,1,TRUE,15.585,5.042,23.172,60.091
"595","Exp 3",44,"female","United Stat",TRUE,"hidden",0.5,NA,FALSE,1,2,FALSE,2.071,0.778,4.061,22.419
"596","Exp 3",30,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,3.217,2.215,7.392,30.221
"597","Exp 3",29,"male","Canada",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,13.76,6.05,31.948,62.27
"598","Exp 3",40,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,11.75,3.877,29.883,85.865
"599","Exp 3",42,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,8.162,4.621,21.39,55.186
"600","Exp 3",23,"male","Canada",FALSE,"hidden",0.5,NA,TRUE,1,2,FALSE,2.789,5.187,12.25,51.084
"601","Exp 3",29,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,4.079,3.908,17.683,62.641
"602","Exp 3",27,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,9.293,6.424,26.421,91.631
"603","Exp 3",57,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,12.232,6.016,28.396,113.687
"604","Exp 3",52,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,2,FALSE,9.129,4.63,26.519,67.47
"605","Exp 3",44,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,3.33,5.703,11.085,61.737
"606","Exp 3",19,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,5.1,3.872,12.468,54.396
"607","Exp 3",36,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,8.833,3.546,19.395,68.818
"608","Exp 3",25,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,10.458,5.696,28.778,67.22
"609","Exp 3",28,"male","United King",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,5.372,5.247,15.357,60.641
"610","Exp 3",22,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,3.235,3.562,13.584,55.408
"611","Exp 3",22,"male","Australia",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,7.939,1.751,23.222,100.975
"612","Exp 3",21,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,2,FALSE,4.019,0.885,8.188,73.887
"613","Exp 3",18,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,9.527,4.198,23.174,59.552
"614","Exp 3",62,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,17.474,2.956,30.998,141.095
"615","Exp 3",19,"male","Canada",FALSE,"hidden",0.5,NA,TRUE,1,2,FALSE,4.948,1.278,10.325,63.204
"616","Exp 3",23,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,8.122,3.701,16.628,55.259
"617","Exp 3",32,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,3.703,10.057,34.378,79.437
"618","Exp 3",38,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,2.503,2.055,7.695,48.75
"619","Exp 3",21,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,5.108,4.738,17.545,57.225
"620","Exp 3",21,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,2,FALSE,8.772,5,17.63,48.875
"621","Exp 3",19,"female","United King",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,7.539,3.095,13.964,53.111
"622","Exp 3",32,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,5.714,5.12,23.542,52.12
"623","Exp 3",25,"male","United King",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,2.937,3.588,9.942,46.844
"624","Exp 3",26,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,8.917,5.338,20.102,88.05
"625","Exp 3",44,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,3.31,2.137,10.094,46.226
"626","Exp 3",28,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,1,FALSE,2.3,2.16,7.628,34.66
"627","Exp 3",31,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,2,2,TRUE,6.908,4.769,24.584,90.018
"628","Exp 3",27,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,20.118,11.048,95.634,183.587
"629","Exp 3",29,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,2,FALSE,5.885,4.318,31.058,93.006
"630","Exp 3",19,"female","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,11.475,6.99,30.98,86.442
"631","Exp 3",24,"male","United Stat",FALSE,"hidden",0.5,NA,TRUE,1,1,TRUE,5.692,3.467,20.963,114.905
