Consistency,SampleSize,Truth,Knowledge,Truth2,Knowledge2,FurtherFromTruth,KnowLess,CRT_Thomson,Age,Sex,Status,StartDate,EndDate,Finished,confirmCode,condition,Gene1,Gene_RT_1,Gene_RT_2,Gene_RT_3,Gene_RT_4,Gene2,Q1.0,Q2.0,Gene_RT_1.0,Gene_RT_2.0,Gene_RT_3.0,Gene_RT_4.0,Gene3,Q1.1,Q2.1,Gene_RT_1.1,Gene_RT_2.1,Gene_RT_3.1,Gene_RT_4.1,Gene4,Q1.2,Q2.2,Gene_RT_1.2,Gene_RT_2.2,Gene_RT_3.2,Gene_RT_4.2,CRT1,CRT2,CRT3,CRT4,Random,English,Debriefing,LocationAccuracy,CRT_ACC_1,CRT_ACC_2,CRT_ACC_3,CRT_ACC_4
2,1,1,2,3,2,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,380764,3,1,42.061,73.812,119.481,4, , , , , , , ,1,1,2,42.061,73.812,119.481,4, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.75,35,1,0,4/10/2017,4/10/2017,1,410263,3,1,1.872,60.096,64.944,21, , , , , , , ,1,1,2,1.872,60.096,64.944,21, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.75,37,2,0,4/10/2017,4/10/2017,1,834672,3,1,40.888,82.589,84.827,2, , , , , , , ,1,1,2,40.888,82.589,84.827,2, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,0.5,33,1,0,4/10/2017,4/10/2017,1,391856,3,1,70.832,80.866,83.537,2, , , , , , , ,1,1,2,70.832,80.866,83.537,2, , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
2,1,1,2,3,2,0,0,0.25,25,1,0,4/10/2017,4/10/2017,1,730495,3,1,43.031,55.447,56.62,3, , , , , , , ,1,1,2,43.031,55.447,56.62,3, , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
2,1,1,2,3,2,0,0,0.75,42,1,0,4/10/2017,4/10/2017,1,15748,3,1,40.803,49.757,50.731,4, , , , , , , ,1,1,2,40.803,49.757,50.731,4, , , , , , , ,2,8,3,1,2,1,1,-1,1,1,1,0
2,1,1,2,3,2,0,0,1,38,1,0,4/10/2017,4/10/2017,1,2830,3,1,59.583,69.894,70.894,3, , , , , , , ,1,1,2,59.583,69.894,70.894,3, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,2,3,2,0,0,1,25,1,0,4/10/2017,4/10/2017,1,511271,3,1,48.416,56.586,60.663,3, , , , , , , ,1,1,2,48.416,56.586,60.663,3, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,2,3,2,0,0,0.75,50,1,0,4/10/2017,4/10/2017,1,507429,3,1,9.667,83.933,86.365,6, , , , , , , ,1,1,2,9.667,83.933,86.365,6, , , , , , , ,1,8,3,0,2,1,1,-1,0,1,1,1
2,2,1,2,3,2,0,0,0.5,38,2,0,4/10/2017,4/10/2017,1,944952,4,1,74.072,87.876,89.809,2, , , , , , , , , , , , , , ,1,1,2,74.072,87.876,89.809,2,1,8,3,9,2,1,1,-1,0,1,1,0
2,2,1,2,3,2,0,0,0,32,1,0,4/10/2017,4/10/2017,1,712551,4,1,15.119,18.409,20.573,2, , , , , , , , , , , , , , ,1,1,2,15.119,18.409,20.573,2,1,7,1,81,2,1,1,-1,0,0,0,0
2,2,1,2,3,2,0,0,0.75,23,1,0,4/10/2017,4/10/2017,1,827069,4,1,8.55,58.643,59.336,11, , , , , , , , , , , , , , ,1,1,2,8.55,58.643,59.336,11,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,1,2,3,2,0,0,0.75,29,2,0,4/10/2017,4/10/2017,1,310487,4,1,19.713,24.545,25.026,4, , , , , , , , , , , , , , ,1,1,2,19.713,24.545,25.026,4,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,2,3,2,0,0,0.75,38,2,0,4/10/2017,4/10/2017,1,885880,4,1,48.594,66.215,68.015,2, , , , , , , , , , , , , , ,1,1,2,48.594,66.215,68.015,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,2,3,2,0,0,0.75,57,1,0,4/10/2017,4/10/2017,1,121208,4,1,12.315,95.092,103.993,3, , , , , , , , , , , , , , ,1,1,2,12.315,95.092,103.993,3,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,2,3,2,0,0,0.75,58,2,0,4/10/2017,4/10/2017,1,991751,4,1,36.636,58.617,62.042,4, , , , , , , , , , , , , , ,1,1,2,36.636,58.617,62.042,4,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,2,3,2,0,0,0.75,26,1,0,4/10/2017,4/10/2017,1,709460,4,1,11.007,12.158,14.937,2, , , , , , , , , , , , , , ,1,1,2,11.007,12.158,14.937,2,2,8,3,27,2,1,1,-1,1,1,1,0
2,2,1,2,3,2,0,0,0.25,28,1,0,4/10/2017,4/10/2017,1,817979,4,1,11.754,63.485,65.376,15, , , , , , , , , , , , , , ,1,1,2,11.754,63.485,65.376,15,1,7,3,27,2,1,1,-1,0,0,1,0
2,2,1,2,3,2,0,0,0.5,32,1,0,4/10/2017,4/10/2017,1,597424,4,1,5.061,34.601,37.329,5, , , , , , , , , , , , , , ,1,1,2,5.061,34.601,37.329,5,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,2,3,2,0,0,0.5,30,1,0,4/10/2017,4/10/2017,1,660725,4,1,54.881,72.629,85.153,2, , , , , , , , , , , , , , ,1,1,2,54.881,72.629,85.153,2,2,8,1,27,2,1,1,-1,1,1,0,0
2,2,1,2,3,2,0,0,0.25,56,1,0,4/10/2017,4/10/2017,1,745297,4,1,59.361,69.032,72.645,2, , , , , , , , , , , , , , ,1,1,2,59.361,69.032,72.645,2,1,8,1,27,2,1,1,-1,0,1,0,0
2,2,1,2,3,2,0,0,0.25,29,2,0,4/10/2017,4/10/2017,1,107032,4,1,3.139,49.894,51.866,6, , , , , , , , , , , , , , ,1,1,2,3.139,49.894,51.866,6,1,8,1,27,2,1,1,-1,0,1,0,0
2,2,1,2,3,2,0,0,0.25,27,1,0,4/10/2017,4/10/2017,1,125639,4,1,99.585,110.904,116.718,3, , , , , , , , , , , , , , ,1,1,2,99.585,110.904,116.718,3,1,8,1,27,2,1,1,-1,0,1,0,0
2,2,1,2,3,2,0,0,1,25,1,0,4/10/2017,4/10/2017,1,556541,4,1,33.194,38.806,50.036,2, , , , , , , , , , , , , , ,1,1,2,33.194,38.806,50.036,2,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,2,3,2,0,0,1,26,1,0,4/10/2017,4/10/2017,1,322174,4,1,5.599,32.177,32.796,9, , , , , , , , , , , , , , ,1,1,2,5.599,32.177,32.796,9,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,2,3,2,0,0,1,36,1,0,4/10/2017,4/10/2017,1,502732,4,1,35.378,52.769,54.381,2, , , , , , , , , , , , , , ,1,1,2,35.378,52.769,54.381,2,2,8,3,0,2,1,1,-1,1,1,1,1
2,2,1,2,3,2,0,0,0.75,45,2,0,4/10/2017,4/10/2017,1,8640,4,1,34.091,41.138,42.297,2, , , , , , , , , , , , , , ,1,1,2,34.091,41.138,42.297,2,1,8,3,0,2,1,1,-1,0,1,1,1
2,1,3,1,1,3,1,0,0,53,2,0,4/10/2017,4/10/2017,1,879560,3,1,66.036,81.167,82.761,2, , , , , , , ,1,3,1,66.036,81.167,82.761,2, , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
2,1,2,1,2,3,0,0,0,25,1,0,4/10/2017,4/10/2017,1,219905,3,1,1.242,2.77,3.215,3, , , , , , , ,1,2,1,1.242,2.77,3.215,3, , , , , , , ,1,9,1,9,2,1,1,-1,0,0,0,0
2,1,2,1,2,3,0,0,0.25,25,1,0,4/10/2017,4/10/2017,1,236327,3,1,3.478,3.478,6.177,1, , , , , , , ,1,2,1,3.478,3.478,6.177,1, , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
2,2,2,1,2,3,0,0,0.5,29,1,0,4/10/2017,4/10/2017,1,545929,4,1,4.287,34.064,41.107,5, , , , , , , , , , , , , , ,1,2,1,4.287,34.064,41.107,5,2,8,1,9,2,1,1,-1,1,1,0,0
2,2,2,1,2,3,0,0,0,33,2,0,4/10/2017,4/10/2017,1,837506,4,1,78.466,82.667,83.882,2, , , , , , , , , , , , , , ,1,2,1,78.466,82.667,83.882,2,1,7,1,81,2,1,1,-1,0,0,0,0
2,2,2,1,2,3,0,0,0.75,25,1,0,4/10/2017,4/10/2017,1,953285,4,1,4.122,22.461,22.969,17, , , , , , , , , , , , , , ,1,2,1,4.122,22.461,22.969,17,2,8,3,3,2,1,1,-1,1,1,1,0
2,2,2,1,2,3,0,0,0.5,25,1,0,4/10/2017,4/10/2017,1,144475,4,1,20.929,25.749,26.504,2, , , , , , , , , , , , , , ,1,2,1,20.929,25.749,26.504,2,1,8,3,27,2,1,1,-1,0,1,1,0
2,2,2,1,2,3,0,0,1,61,1,0,4/10/2017,4/10/2017,1,746870,4,1,31.949,99.677,103.042,5, , , , , , , , , , , , , , ,1,2,1,31.949,99.677,103.042,5,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,1,3,3,0,0,0.75,31,2,0,4/10/2017,4/10/2017,1,129824,3,1,44.865,53.338,54.052,2, , , , , , , ,1,1,1,44.865,53.338,54.052,2, , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,38,2,0,4/10/2017,4/10/2017,1,576819,3,1,42.968,52.804,53.651,2, , , , , , , ,1,1,1,42.968,52.804,53.651,2, , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,440800,3,1,29.781,42.501,43.68,2, , , , , , , ,1,1,1,29.781,42.501,43.68,2, , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.5,34,1,0,4/10/2017,4/10/2017,1,718269,3,1,32.479,36.994,37.671,2, , , , , , , ,1,1,1,32.479,36.994,37.671,2, , , , , , , ,2,1,3,9,2,1,1,-1,1,0,1,0
2,1,1,1,3,3,0,0,0.5,49,1,0,4/10/2017,4/10/2017,1,418904,3,1,38.666,44.753,45.614,2, , , , , , , ,1,1,1,38.666,44.753,45.614,2, , , , , , , ,1,8,3,9,2,1,1,-1,0,1,1,0
2,1,1,1,3,3,0,0,0.25,26,2,0,4/10/2017,4/10/2017,1,321697,3,1,45.767,55.048,55.588,2, , , , , , , ,1,1,1,45.767,55.048,55.588,2, , , , , , , ,1,7,3,9,2,1,1,-1,0,0,1,0
2,1,1,1,3,3,0,0,0.5,31,2,0,4/10/2017,4/10/2017,1,652348,3,1,2.328,15.838,16.336,14, , , , , , , ,1,1,1,2.328,15.838,16.336,14, , , , , , , ,1,8,3,9,2,1,1,-1,0,1,1,0
2,1,1,1,3,3,0,0,0.25,29,1,0,4/10/2017,4/10/2017,1,57772,3,1,1.21,26.735,27.459,13, , , , , , , ,1,1,1,1.21,26.735,27.459,13, , , , , , , ,1,7,3,9,2,1,1,-1,0,0,1,0
2,1,1,1,3,3,0,0,0.25,29,1,0,4/10/2017,4/10/2017,1,318268,3,1,81.384,85.988,86.59,2, , , , , , , ,1,1,1,81.384,85.988,86.59,2, , , , , , , ,2,7,1,9,2,1,1,-1,1,0,0,0
2,1,1,1,3,3,0,0,0.5,60,2,0,4/10/2017,4/10/2017,1,812756,3,1,5.152,116.029,117.312,7, , , , , , , ,1,1,1,5.152,116.029,117.312,7, , , , , , , ,2,8,1,9,2,1,1,-1,1,1,0,0
2,1,1,1,3,3,0,0,0.25,31,2,0,4/10/2017,4/10/2017,1,493134,3,1,54.095,65.125,65.949,2, , , , , , , ,1,1,1,54.095,65.125,65.949,2, , , , , , , ,2,7,1,9,2,1,1,-1,1,0,0,0
2,1,1,1,3,3,0,0,0.25,33,1,0,4/10/2017,4/10/2017,1,80779,3,1,18.214,34.992,35.882,10, , , , , , , ,1,1,1,18.214,34.992,35.882,10, , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0,25,2,0,4/10/2017,4/10/2017,1,225844,3,1,31.293,37.264,38.698,2, , , , , , , ,1,1,1,31.293,37.264,38.698,2, , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
2,1,1,1,3,3,0,0,0.25,32,2,0,4/10/2017,4/10/2017,1,387999,3,1,25.726,31.178,32.48,2, , , , , , , ,1,1,1,25.726,31.178,32.48,2, , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0.5,60,2,0,4/10/2017,4/10/2017,1,221997,3,1,25.758,37.016,37.693,6, , , , , , , ,1,1,1,25.758,37.016,37.693,6, , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
2,1,1,1,3,3,0,0,0.75,30,2,0,4/10/2017,4/10/2017,1,497338,3,1,17.962,22.258,23.593,3, , , , , , , ,1,1,1,17.962,22.258,23.593,3, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,30,1,0,4/10/2017,4/10/2017,1,869561,3,1,79.42,84.615,89.178,2, , , , , , , ,1,1,1,79.42,84.615,89.178,2, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,24,1,0,4/10/2017,4/10/2017,1,554607,3,1,13.241,14.193,14.874,2, , , , , , , ,1,1,1,13.241,14.193,14.874,2, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,38,2,0,4/10/2017,4/10/2017,1,198742,3,1,85.195,86.715,87.858,2, , , , , , , ,1,1,1,85.195,86.715,87.858,2, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,828055,3,1,66.452,77.134,78.708,2, , , , , , , ,1,1,1,66.452,77.134,78.708,2, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,45,1,0,4/10/2017,4/10/2017,1,972740,3,1,42.308,55.532,56.592,5, , , , , , , ,1,1,1,42.308,55.532,56.592,5, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,24,1,0,4/10/2017,4/10/2017,1,373789,3,1,5.3,159.123,159.895,5, , , , , , , ,1,1,1,5.3,159.123,159.895,5, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,39,1,0,4/10/2017,4/10/2017,1,887786,3,1,5.535,44.375,46.464,4, , , , , , , ,1,1,1,5.535,44.375,46.464,4, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,53,2,0,4/10/2017,4/10/2017,1,275504,3,1,32.311,37.655,39.27,2, , , , , , , ,1,1,1,32.311,37.655,39.27,2, , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.5,35,2,0,4/10/2017,4/10/2017,1,975646,3,1,36.932,42.963,45.131,2, , , , , , , ,1,1,1,36.932,42.963,45.131,2, , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
2,1,1,1,3,3,0,0,0.5,23,1,0,4/10/2017,4/10/2017,1,123059,3,1,33.83,40.074,41.067,2, , , , , , , ,1,1,1,33.83,40.074,41.067,2, , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
2,1,1,1,3,3,0,0,0.25,24,1,0,4/10/2017,4/10/2017,1,593571,3,1,1.984,5.706,6.486,5, , , , , , , ,1,1,1,1.984,5.706,6.486,5, , , , , , , ,1,8,1,3,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0,27,1,0,4/10/2017,4/10/2017,1,743371,3,1,44.792,60.115,60.661,2, , , , , , , ,1,1,1,44.792,60.115,60.661,2, , , , , , , ,1,7,1,27,2,1,1,-1,0,0,0,0
2,1,1,1,3,3,0,0,0.5,52,1,0,4/10/2017,4/10/2017,1,491063,3,1,52.309,67.081,67.822,2, , , , , , , ,1,1,1,52.309,67.081,67.822,2, , , , , , , ,2,8,2,27,2,1,1,-1,1,1,0,0
2,1,1,1,3,3,0,0,0.75,30,1,0,4/10/2017,4/10/2017,1,296371,3,1,37.371,41.499,48.288,2, , , , , , , ,1,1,1,37.371,41.499,48.288,2, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,47,1,0,4/10/2017,4/10/2017,1,25158,3,1,51.855,60.508,63.388,2, , , , , , , ,1,1,1,51.855,60.508,63.388,2, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,33,1,0,4/10/2017,4/10/2017,1,558457,3,1,32.34,34.96,35.84,2, , , , , , , ,1,1,1,32.34,34.96,35.84,2, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,36,1,0,4/10/2017,4/10/2017,1,607271,3,1,2.489,23.049,28.107,4, , , , , , , ,1,1,1,2.489,23.049,28.107,4, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,58,2,0,4/10/2017,4/10/2017,1,803132,3,1,49.907,59.234,62.3,2, , , , , , , ,1,1,1,49.907,59.234,62.3,2, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,27,2,0,4/10/2017,4/10/2017,1,723092,3,1,5.101,46.229,47.538,5, , , , , , , ,1,1,1,5.101,46.229,47.538,5, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.75,28,1,0,4/10/2017,4/10/2017,1,517538,3,1,51.098,61.147,62.823,2, , , , , , , ,1,1,1,51.098,61.147,62.823,2, , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,0.5,38,1,0,4/10/2017,4/10/2017,1,667671,3,1,19.432,23.516,24.016,3, , , , , , , ,1,1,1,19.432,23.516,24.016,3, , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
2,1,1,1,3,3,0,0,0.5,23,1,0,4/10/2017,4/10/2017,1,592060,3,1,31.971,51.33,51.867,5, , , , , , , ,1,1,1,31.971,51.33,51.867,5, , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
2,1,1,1,3,3,0,0,0.25,34,2,0,4/10/2017,4/10/2017,1,817827,3,1,75.958,82.13,82.739,2, , , , , , , ,1,1,1,75.958,82.13,82.739,2, , , , , , , ,1,7,3,27,2,1,1,-1,0,0,1,0
2,1,1,1,3,3,0,0,0.5,29,1,0,4/10/2017,4/10/2017,1,429268,3,1,29.326,34.758,38.992,2, , , , , , , ,1,1,1,29.326,34.758,38.992,2, , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
2,1,1,1,3,3,0,0,0.5,26,1,0,4/10/2017,4/10/2017,1,933088,3,1,28.296,35.089,36.712,6, , , , , , , ,1,1,1,28.296,35.089,36.712,6, , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
2,1,1,1,3,3,0,0,0.5,22,1,0,4/10/2017,4/10/2017,1,502275,3,1,36.447,41.99,45.196,4, , , , , , , ,1,1,1,36.447,41.99,45.196,4, , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
2,1,1,1,3,3,0,0,0.5,35,1,0,4/10/2017,4/10/2017,1,420545,3,1,2.775,60.475,63.517,3, , , , , , , ,1,1,1,2.775,60.475,63.517,3, , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
2,1,1,1,3,3,0,0,0.25,29,1,0,4/10/2017,4/10/2017,1,413538,3,1,31.103,34.883,36.552,2, , , , , , , ,1,1,1,31.103,34.883,36.552,2, , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
2,1,1,1,3,3,0,0,0.25,59,2,0,4/10/2017,4/10/2017,1,52186,3,1,66.146,78.161,79.13,2, , , , , , , ,1,1,1,66.146,78.161,79.13,2, , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0.25,33,1,0,4/10/2017,4/10/2017,1,847070,3,1,1.68,39.444,40.172,4, , , , , , , ,1,1,1,1.68,39.444,40.172,4, , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0.25,43,2,0,4/10/2017,4/10/2017,1,552966,3,1,9.628,20.664,24.736,5, , , , , , , ,1,1,1,9.628,20.664,24.736,5, , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0,44,1,0,4/10/2017,4/10/2017,1,183469,3,1,6.146,9.314,10.261,3, , , , , , , ,1,1,1,6.146,9.314,10.261,3, , , , , , , ,1,7,1,27,2,1,1,-1,0,0,0,0
2,1,1,1,3,3,0,0,0.25,50,1,0,4/10/2017,4/10/2017,1,297824,3,1,45.172,70.773,79.742,5, , , , , , , ,1,1,1,45.172,70.773,79.742,5, , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0.25,32,2,0,4/10/2017,4/10/2017,1,950669,3,1,11.152,13.663,14.555,3, , , , , , , ,1,1,1,11.152,13.663,14.555,3, , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0.25,29,1,0,4/10/2017,4/10/2017,1,464838,3,1,33.69,79.515,82.463,3, , , , , , , ,1,1,1,33.69,79.515,82.463,3, , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0,31,1,0,4/10/2017,4/10/2017,1,718020,3,1,14.737,20.042,21.179,2, , , , , , , ,1,1,1,14.737,20.042,21.179,2, , , , , , , ,1,7,1,27,2,1,1,-1,0,0,0,0
2,1,1,1,3,3,0,0,0,30,1,0,4/10/2017,4/10/2017,1,916256,3,1,3.493,58.415,71.43,4, , , , , , , ,1,1,1,3.493,58.415,71.43,4, , , , , , , ,1,7,1,18,2,1,1,-1,0,0,0,0
2,1,1,1,3,3,0,0,0.25,27,2,0,4/10/2017,4/10/2017,1,646527,3,1,37.148,39.384,40.598,3, , , , , , , ,1,1,1,37.148,39.384,40.598,3, , , , , , , ,1,8,1,12,2,1,1,-1,0,1,0,0
2,1,1,1,3,3,0,0,0,41,2,0,4/10/2017,4/10/2017,1,40116,3,1,31.842,232.998,234.057,5, , , , , , , ,1,1,1,31.842,232.998,234.057,5, , , , , , , ,1,7,1,12,2,1,1,-1,0,0,0,0
2,1,1,1,3,3,0,0,0.75,36,1,0,4/10/2017,4/10/2017,1,612301,3,1,61.779,69.435,70.701,2, , , , , , , ,1,1,1,61.779,69.435,70.701,2, , , , , , , ,2,8,3,1,2,1,1,-1,1,1,1,0
2,1,1,1,3,3,0,0,1,53,2,0,4/10/2017,4/10/2017,1,643992,3,1,136.745,138.241,138.923,4, , , , , , , ,1,1,1,136.745,138.241,138.923,4, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,1,3,3,0,0,1,28,1,0,4/10/2017,4/10/2017,1,983948,3,1,3.511,39.811,40.067,20, , , , , , , ,1,1,1,3.511,39.811,40.067,20, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,1,3,3,0,0,1,30,1,0,4/10/2017,4/10/2017,1,843167,3,1,4.305,42.837,43.798,15, , , , , , , ,1,1,1,4.305,42.837,43.798,15, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,1,3,3,0,0,1,20,1,0,4/10/2017,4/10/2017,1,32421,3,1,44.172,61.432,62.384,3, , , , , , , ,1,1,1,44.172,61.432,62.384,3, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,1,3,3,0,0,1,62,2,0,4/10/2017,4/10/2017,1,804849,3,1,9.338,49.624,50.7,4, , , , , , , ,1,1,1,9.338,49.624,50.7,4, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,1,3,3,0,0,1,29,2,0,4/10/2017,4/10/2017,1,406077,3,1,25.168,46.793,48.963,5, , , , , , , ,1,1,1,25.168,46.793,48.963,5, , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
2,1,1,1,3,3,0,0,0.5,25,2,0,4/10/2017,4/10/2017,1,28032,3,1,90.015,196.857,197.951,2, , , , , , , ,1,1,1,90.015,196.857,197.951,2, , , , , , , ,1,7,3,0,2,1,1,-1,0,0,1,1
2,1,1,1,3,3,0,0,0.75,30,2,0,4/10/2017,4/10/2017,1,10674,3,1,25.348,27.663,29.586,2, , , , , , , ,1,1,1,25.348,27.663,29.586,2, , , , , , , ,2,8,1,0,2,1,1,-1,1,1,0,1
2,1,1,1,3,3,0,0,0.75,38,1,0,4/10/2017,4/10/2017,1,322456,3,1,28.615,32.881,33.565,3, , , , , , , ,1,1,1,28.615,32.881,33.565,3, , , , , , , ,2,8,1,0,2,1,1,-1,1,1,0,1
2,2,1,1,3,3,0,0,0.75,27,1,0,4/10/2017,4/10/2017,1,381944,4,1,8.463,14.972,16.183,2, , , , , , , , , , , , , , ,1,1,1,8.463,14.972,16.183,2,1,8,3,0,2,1,1,-1,0,1,1,1
2,2,1,1,3,3,0,0,0.75,22,2,0,4/10/2017,4/10/2017,1,481370,4,1,43.37,55.32,56.545,2, , , , , , , , , , , , , , ,1,1,1,43.37,55.32,56.545,2,2,8,3,9,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,46,1,0,4/10/2017,4/10/2017,1,589400,4,1,73.341,87.454,89.292,2, , , , , , , , , , , , , , ,1,1,1,73.341,87.454,89.292,2,2,8,3,9,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,886180,4,1,12.22,22.423,23.184,4, , , , , , , , , , , , , , ,1,1,1,12.22,22.423,23.184,4,2,8,3,9,2,1,1,-1,1,1,1,0
2,2,1,1,3,3,0,0,0.5,33,1,0,4/10/2017,4/10/2017,1,270482,4,1,95.117,100.683,102.02,2, , , , , , , , , , , , , , ,1,1,1,95.117,100.683,102.02,2,1,8,3,9,2,1,1,-1,0,1,1,0
2,2,1,1,3,3,0,0,0.25,46,1,0,4/10/2017,4/10/2017,1,990341,4,1,22.128,26.087,27.106,2, , , , , , , , , , , , , , ,1,1,1,22.128,26.087,27.106,2,1,7,3,9,2,1,1,-1,0,0,1,0
2,2,1,1,3,3,0,0,0.5,23,2,0,4/10/2017,4/10/2017,1,19325,4,1,21.459,26.104,26.761,3, , , , , , , , , , , , , , ,1,1,1,21.459,26.104,26.761,3,2,8,1,9,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.5,35,2,0,4/10/2017,4/10/2017,1,109501,4,1,189.296,194.77,195.651,3, , , , , , , , , , , , , , ,1,1,1,189.296,194.77,195.651,3,2,8,1,9,2,1,1,-1,1,1,0,0
2,2,1,1,3,3,0,0,0.25,28,1,0,4/10/2017,4/10/2017,1,949919,4,1,9.748,34.924,36.507,7, , , , , , , , , , , , , , ,1,1,1,9.748,34.924,36.507,7,2,7,1,9,2,1,1,-1,1,0,0,0
2,2,1,1,3,3,0,0,0.25,41,2,0,4/10/2017,4/10/2017,1,720537,4,1,131.51,138.142,139.432,2, , , , , , , , , , , , , , ,1,1,1,131.51,138.142,139.432,2,1,8,1,9,2,1,1,-1,0,1,0,0
